planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340094-adquisicion-pasajes-servicios-conexos-1;340094-adquisicion-pasajes-servicios-conexos-1;340094-adquisicion-pasajes-servicios-conexos-1;;;340094;"Adquisicion de Pasajes y Servicios Conexos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-12 08:30:00";tradicional;410000000
340095-seguro-todo-riesgo-1;340095-seguro-todo-riesgo-1;340095-seguro-todo-riesgo-1;;;340095;"Seguro Contra Todo Riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-03-02 08:30:00";tradicional;111000000
340096-servicio-catering-ceremonial-1;340096-servicio-catering-ceremonial-1;340096-servicio-catering-ceremonial-1;;;340096;"Servicio de Catering y Ceremonial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-12 08:30:00";tradicional;60000000
340100-auditoria-impositiva-1;340100-auditoria-impositiva-1;340100-auditoria-impositiva-1;;;340100;"Auditoria Impositiva";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-16 09:30:00";tradicional;17600000
340102-servicio-extraccion-basuras-1;340102-servicio-extraccion-basuras-1;;;;340102;"Servicio de Extracción de Basuras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-01-31;"2018-02-13 10:00:00";tradicional;20000000
340103-servicio-extraccion-productos-quimicos-1;340103-servicio-extraccion-productos-quimicos-1;;;;340103;"Servicio de Extraccion de Productos Quimicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-01-31;"2018-02-13 09:00:00";tradicional;50000000
340438-adquisicion-etiquetas-plurianual-1;340438-adquisicion-etiquetas-plurianual-1;340438-adquisicion-etiquetas-plurianual-1;;;340438;"Adquisicion de Etiquetas - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-12 08:30:00";tradicional;399379750
340288-adquisicion-reactivos-elementos-1;340288-adquisicion-reactivos-elementos-1;340288-adquisicion-reactivos-elementos-1;;;340288;"Adquisicion de Reactivos y Elementos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-05-09 08:00:00";tradicional;1299997445
341317-adquisicion-papel-a4-1;341317-adquisicion-papel-a4-1;341317-adquisicion-papel-a4-1;;;341317;"Adquisición de Papel A4";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-05 10:00:00";tradicional;19668090
341321-servicio-impresion-copiado-encuadernacion-1;341321-servicio-impresion-copiado-encuadernacion-1;341321-servicio-impresion-copiado-encuadernacion-1;;;341321;"Servicio de Impresión, Copiado, Encuadernacion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-30 10:00:00";tradicional;25000000
341326-adquisiccion-equipos-informaticos-1;341326-adquisiccion-equipos-informaticos-1;341326-adquisiccion-equipos-informaticos-1;;;341326;"Adquisiccion Equipos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-06-13 09:00:00";tradicional;384878292
341337-adquisicion-repuestos-informaticos-1;341337-adquisicion-repuestos-informaticos-1;341337-adquisicion-repuestos-informaticos-1;;;341337;"Adquisición de Repuestos Informáticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-19 08:30:00";tradicional;49849634
341356-adquisicion-tintas-toners-1;341356-adquisicion-tintas-toners-1;341356-adquisicion-tintas-toners-1;;;341356;"Adquisición de Tintas y Toners";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-06-07 09:30:00";tradicional;167230390
341446-adquisicion-materiales-electricos-1;341446-adquisicion-materiales-electricos-1;341446-adquisicion-materiales-electricos-1;;;341446;"Adquisición de Materiales Electricos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-05-07 08:30:00";tradicional;24976415
341458-adquisicion-repuestos-acondicionadores-aire-1;341458-adquisicion-repuestos-acondicionadores-aire-1;341458-adquisicion-repuestos-acondicionadores-aire-1;;;341458;"Adquisicion de Repuestos de Acondicionadores de Aire";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-07 09:30:00";tradicional;19998000
341468-adquisicion-gas-refrigerante-1;341468-adquisicion-gas-refrigerante-1;341468-adquisicion-gas-refrigerante-1;;;341468;"Adquisición de Gas Refrigerante";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-02 09:30:00";tradicional;8658000
342571-mantenimiento-camiones-mercedes-benz-1;342571-mantenimiento-camiones-mercedes-benz-1;342571-mantenimiento-camiones-mercedes-benz-1;;;342571;"Mantenimiento Camiones Mercedes Benz";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-05-28 08:30:00";tradicional;197286000
342588-mantenimiento-moviles-institucionales-1;342588-mantenimiento-moviles-institucionales-1;342588-mantenimiento-moviles-institucionales-1;;;342588;"Mantenimiento de los Móviles Institucionales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-10-03 08:30:00";tradicional;400000000
344088-mantenimiento-equipos-laboratorio-1;344088-mantenimiento-equipos-laboratorio-1;344088-mantenimiento-equipos-laboratorio-1;;;344088;"Mantenimiento de Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-06-05 08:00:00";tradicional;797911600
344123-adquisicion-gases-especiales-plurianual-1;344123-adquisicion-gases-especiales-plurianual-1;344123-adquisicion-gases-especiales-plurianual-1;;;344123;"Adquisicion de Gases Especiales - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-26 13:00:00";tradicional;120000000
345565-adquisicion-repuestos-vehiculos-1;;;;;345565;"Adquisicion de Repuestos para Vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;60000000
341365-mantenimiento-equipos-onm-1;341365-mantenimiento-equipos-onm-1;341365-mantenimiento-equipos-onm-1;;;341365;"Mantenimiento de Equipos ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-30 09:00:00";tradicional;97700000
344741-servicio-limpieza-plurianual-1;344741-servicio-limpieza-plurianual-1;344741-servicio-limpieza-plurianual-1;;;344741;"Servicio de Limpieza - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-06-15 09:00:00";tradicional;168759732
344744-mantenimiento-gruas-1;344744-mantenimiento-gruas-2;344744-mantenimiento-gruas-1;;;344744;"Mantenimiento de las Gruas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-09 10:00:00";tradicional;99999300
344757-servicio-despacho-aduanero-1;344757-servicio-despacho-aduanero-1;344757-servicio-despacho-aduanero-1;;;344757;"Servicio de Despacho Aduanero";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-08-20 09:00:00";tradicional;27000000
344759-servicio-seguridad-vigilancia-1;344759-servicio-seguridad-vigilancia-1;344759-servicio-seguridad-vigilancia-1;;;344759;"Servicio de Seguridad y Vigilancia";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-23 09:30:00";tradicional;162512482
344760-servicio-tecnica-vehicular-1;;;;;344760;"Servicio Técnica Vehicular";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;5000000
344764-recarga-extintores-1;344764-recarga-extintores-1;344764-recarga-extintores-1;;;344764;"Recarga de Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-15 13:00:00";tradicional;7916500
344765-adquisicion-anillos-y-o-aros-seguridad-1;344765-adquisicion-anillos-y-o-aros-seguridad-1;344765-adquisicion-anillos-y-o-aros-seguridad-1;;;344765;"Adquisicion de Anillos y/o Aros de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-08-28 08:30:00";tradicional;109220000
344768-adquisicion-cubiertas-camaras-1;344768-adquisicion-cubiertas-camaras-1;344768-adquisicion-cubiertas-camaras-1;;;344768;"Adquisicion de Cubiertas y Camaras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-10 10:30:00";tradicional;33760000
344770-adquisicion-botellas-1;344770-adquisicion-botellas-1;344770-adquisicion-botellas-1;;;344770;"Adquisición de Botellas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-25 09:00:00";tradicional;126500000
344772-impresion-calcomanias-1;344772-impresion-calcomanias-1;344772-impresion-calcomanias-1;;;344772;"Impresion de Calcomanias";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-27 09:00:00";tradicional;149881100
344773-adquisicion-hilos-1;344773-adquisicion-hilos-1;344773-adquisicion-hilos-1;;;344773;"Adquisición de Hilos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-21 10:00:00";tradicional;29999200
344774-adquisicion-precintas-1;344774-adquisicion-precintas-1;344774-adquisicion-precintas-1;;;344774;"Adquisición de Precintas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-16 08:30:00";tradicional;699393000
344928-adquisicion-equipos-maquinarias-herramientas-1;344928-adquisicion-equipos-maquinarias-herramientas-1;344928-adquisicion-equipos-maquinarias-herramientas-1;;;344928;"Adquisición de Equipos, Maquinarias, Herramientas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-13 10:00:00";tradicional;53000000
344941-adquisicion-textiles-vestuarios-1;344941-adquisicion-textiles-vestuarios-1;344941-adquisicion-textiles-vestuarios-1;;;344941;"Adquisición de Textiles y Vestuarios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-11-01 09:00:00";tradicional;40467191
344965-adquisicion-productos-papeleria-1;344965-adquisicion-productos-papeleria-1;344965-adquisicion-productos-papeleria-1;;;344965;"Adquisición de Productos de Papelería";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-05 08:00:00";tradicional;114905800
344985-adquisicion-elementos-limpieza-1;344985-adquisicion-elementos-limpieza-1;344985-adquisicion-elementos-limpieza-1;;;344985;"Adquisición de Elementos de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-22 11:00:00";tradicional;5691300
345039-adquisicion-utiles-oficina-1;345039-adquisicion-utiles-oficina-1;345039-adquisicion-utiles-oficina-1;;;345039;"Adquisicion de Utiles de Oficina";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-15 08:00:00";tradicional;14979960
345662-adquisicion-agua-plurianual-1;345662-adquisicion-agua-plurianual-1;345662-adquisicion-agua-plurianual-1;;;345662;"Adquisicion de Agua - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 10:30:00";tradicional;25198950
346237-construccion-portico-acceso-caseta-muralla-sede-regional-intn-minga-gi-uazu-1;346237-construccion-portico-acceso-caseta-muralla-sede-regional-intn-minga-gi-uazu-1;346237-construccion-portico-acceso-caseta-muralla-sede-regional-intn-minga-gi-uazu-1;;;346237;"Construccion Portico de Acceso, Caseta y Muralla de la Sede Regional INTN - Minga Gi¡uazu";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-19 09:30:00";tradicional;299710060
349519-servicio-traslado-muestras-1;349519-servicio-traslado-muestras-1;349519-servicio-traslado-muestras-1;;;349519;"Servicio de Traslado de Muestras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-29 09:00:00";tradicional;13000000
344749-mantenimiento-camion-volvo-1;344749-mantenimiento-camion-volvo-2;344749-mantenimiento-camion-volvo-1;;;344749;"Mantenimiento Camion Volvo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-04 09:00:00";tradicional;124280422
344754-servicio-consultoria-1;344754-servicio-consultoria-1;;;;344754;"Servicio de Consultoria";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-07-20 09:00:00";tradicional;45000000
349709-adquisicion-licencia-informatica-1;349709-adquisicion-licencia-informatica-1;349709-adquisicion-licencia-informatica-1;;;349709;"Adquisicion de Licencia Informatica";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-13 09:00:00";tradicional;23750000
340101-mantenimiento-equipos-informaticos-1;340101-mantenimiento-equipos-informaticos-1;340101-mantenimiento-equipos-informaticos-1;;;340101;"Mantenimiento de Equipos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-16 08:00:00";tradicional;49000000
352425-adquisicion-precintos-seguridad-ad-referendum-1;352425-adquisicion-precintos-seguridad-ad-referendum-1;352425-adquisicion-precintos-seguridad-ad-referendum-1;;;352425;"Adquisición de Precintos de Seguridad - Ad Referéndum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-05 09:30:00";tradicional;780840000
352432-etiquetas-seguridad-ad-referendum-1;352432-etiquetas-seguridad-ad-referendum-1;352432-etiquetas-seguridad-ad-referendum-1;;;352432;"Etiquetas de Seguridad - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 09:00:00";tradicional;59999940
345492-adquisicion-equipos-oiat-1;345492-adquisicion-equipos-proyectos-ad-referendum-1;345492-adquisicion-equipos-proyectos-ad-referendum-1;;;345492;"Adquisicion de Equipos - Proyectos - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-02 09:00:00";tradicional;337500000
351772-servicio-tercerizacion-ensayos-1;351772-servicio-tecnico-bpm-1;;;;351772;"servicio tecnico bpm";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-10-22 09:00:00";tradicional;30000000
352907-adquisicion-equipos-ad-referendum-1;352907-adquisicion-equipos-ad-referendum-1;352907-adquisicion-equipos-ad-referendum-1;;;352907;"Adquisicion de Equipos - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-06 10:00:00";tradicional;454312100
352921-adquisicion-reactivos-proyectos-1;352921-adquisicion-reactivos-proyectos-1;352921-adquisicion-reactivos-proyectos-1;;;352921;"Adquisicion de Reactivos - Proyectos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-01 08:00:00";tradicional;28170000
353923-consultoria-servicio-electrico-intn-1;353923-consultoria-servicio-electrico-intn-1;353923-consultoria-servicio-electrico-intn-1;;;353923;"consultoria servicio electrico en el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 10:00:00";tradicional;112000000
354073-adquisicion-equipo-bomba-oni-ad-referendum-1;354073-adquisicion-equipo-bomba-oni-ad-referendum-1;354073-adquisicion-equipo-bomba-oni-ad-referendum-1;;;354073;"adquisicion de equipo de bomba - oni - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 09:00:00";tradicional;35000000
