planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209350-servicio-vigilancia-plurianual;209350-servicio-vigilancia-plurianual,209350-servicio-vigilancia-plurianual-2,209350-servicio-vigilancia-plurianual-1;209350-servicio-vigilancia-plurianual;;;209350;"Servicio Vigilancia - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-11 08:00:00";tradicional;49125000
210586-servicio-mantenimiento-reparacion-grua-camion-mercedes-benz;210586-servicio-mantenimiento-reparacion-grua-camion-mercedes-benz;210586-servicio-mantenimiento-reparacion-grua-camion-mercedes-benz;;;210586;"Servicio de Mantenimiento y Reparacion de la Grua del Camión Mercedes Benz";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-05 09:30:00";tradicional;19923564
210588-servicio-limpieza-fumigacion-plurianual;210588-servicio-limpieza-fumigacion-plurianual;210588-servicio-limpieza-fumigacion-plurianual;;;210588;"Servicio de Limpieza y Fumigacion - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 08:00:00";tradicional;55780000
210590-mantenimiento-reparacion-camion-volvo;210590-mantenimiento-reparacion-camion-volvo;210590-mantenimiento-reparacion-camion-volvo;;;210590;"Mantenimiento y Reparacion - Camion Volvo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-14 09:30:00";tradicional;41410000
210592-alquiler-contenedores-obra;210592-alquiler-contenedores-obra;210592-alquiler-contenedores-obra;;;210592;"Alquiler de Contenedores para Obra";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-18 09:30:00";tradicional;6900000
210678-servicio-cafeteria-institucion;210678-servicio-cafeteria-institucion;210678-servicio-cafeteria-institucion;;;210678;"Servicio de Cafeteria para la Institucion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-18 10:30:00";tradicional;10860000
210687-servicio-catering;210687-servicio-catering;210687-servicio-catering;;;210687;"Servicio de catering";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:30:00";tradicional;38400000
210701-servicio-ceremonial;210701-servicio-ceremonial;210701-servicio-ceremonial;;;210701;"Servicio Ceremonial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-27 09:30:00";tradicional;23740000
210820-adquisicion-textiles-vestuarios;210820-adquisicion-textiles-vestuarios;210820-adquisicion-textiles-vestuarios;;;210820;"Adquisicion de Textiles y Vestuarios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-05 09:30:00";tradicional;42817600
210881-adquisicion-reactivos-quimicos;210881-adquisicion-reactivos-quimicos;210881-adquisicion-reactivos-quimicos;;;210881;"Adquisición de Reactivos Quimicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-20 09:30:00";tradicional;381528929
210921-servicio-telefonia-celular;210921-servicio-telefonia-celular;210921-servicio-telefonia-celular;;;210921;"Servicio de Telefonia Celular";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 11:00:00";tradicional;10000000
211225-adquisicion-combustibles-lubricantes-gas-glp;211225-adquisicion-combustibles-lubricantes-gas-glp;211225-adquisicion-combustibles-lubricantes-gas-glp;;;211225;"Adquisicion de Combustibles, Lubricantes y Gas GLP";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-08-11 09:30:00";tradicional;831063450
211809-adquisicion-pasajes-conexos;211809-adquisicion-pasajes-conexos;211809-adquisicion-pasajes-conexos;;;211809;"Adquisicion de Pasajes y Conexos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-28 09:30:00";tradicional;297070000
211849-seguro-todo-riesgo;211849-seguro-todo-riesgo;211849-seguro-todo-riesgo;;;211849;"Seguro contra todo Riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-31 09:30:00";tradicional;319024932
213276-adquisicion-equipos-laboratorio-onm;213276-adquisicion-equipos-laboratorio-onm;213276-adquisicion-equipos-laboratorio-onm;;;213276;"Adquisicion de Equipos de Laboratorio para ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-07-20 09:30:00";tradicional;965749000
213319-elementos-laboratorio;213319-elementos-laboratorio;213319-elementos-laboratorio;;;213319;"Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-07-11 09:30:00";tradicional;653192299
214017-adquisicion-equipos-laboratorio-oiat;214017-adquisicion-equipos-laboratorio-oiat;214017-adquisicion-equipos-laboratorio-oiat;;;214017;"Adquisicion de Equipos de Laboratorio de OIAT ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-08-10 09:30:00";tradicional;915941980
214150-adquisicion-telas-banderas;214150-adquisicion-telas-banderas;214150-adquisicion-telas-banderas;;;214150;"Adquisicion de Telas y Banderas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 11:00:00";tradicional;6954100
214204-adquisicion-maquinarias-herramientas-oiat;214204-adquisicion-maquinarias-herramientas-oiat;214204-adquisicion-maquinarias-herramientas-oiat;;;214204;"Adquisicion de Maquinarias y Herramientas de OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-27 09:30:00";tradicional;381510770
215439-mantenimiento-reparacion-grua-camion-volvo;215439-mantenimiento-reparacion-grua-camion-volvo;215439-mantenimiento-reparacion-grua-camion-volvo;;;215439;"Mantenimiento y Reparación de la grua del camión VOLVO";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-06-27 09:30:00";tradicional;19951267
215566-adquisicion-maquinarias-herramientas-mayores-onm;215566-adquisicion-maquinarias-herramientas-mayores-onm;215566-adquisicion-maquinarias-herramientas-mayores-onm;;;215566;"Adquisicion de Maquinarias y Herramientas Mayores del ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-17 09:30:00";tradicional;125799490
210605-servicios-fotocopiados-encuadernaciones;210605-servicios-fotocopiados-encuadernaciones;210605-servicios-fotocopiados-encuadernaciones;;;210605;"Servicios de Fotocopiados y Encuadernaciones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-22 09:30:00";tradicional;14758200
210644-servicio-publicaciones-varias;210644-servicio-publicaciones-varias;210644-servicio-publicaciones-varias;;;210644;"Servicio de Publicaciones Varias";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-10 09:30:00";tradicional;56800000
211015-adqusicion-periodicos-institucion;211015-adqusicion-periodicos-institucion;211015-adqusicion-periodicos-institucion;;;211015;"Adqusicion Periodicos para la Institucion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-06 09:30:00";tradicional;18298800
211022-adquisicion-etiquetas;211022-adquisicion-etiquetas;211022-adquisicion-etiquetas;;;211022;"Adquisicion de Etiquetas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-04 09:30:00";tradicional;267960000
211029-adqusicion-precintos-seguridad;211029-adqusicion-precintos-seguridad;211029-adqusicion-precintos-seguridad;;;211029;"Adqusicion de Precintos de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-13 13:30:00";tradicional;390025000
211042-adquisicion-aros-seguridad-extintores;211042-adquisicion-aros-seguridad-extintores-1,211042-adquisicion-aros-seguridad-extintores;211042-adquisicion-aros-seguridad-extintores;;;211042;"Adquisicion de Aros de Seguridad para Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 09:30:00";tradicional;78000000
214818-material-referencia;214818-material-referencia;214818-material-referencia;;;214818;"Material de Referencia";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-09 09:30:00";tradicional;9900000
215145-servicio-reparacion-mantenimiento-equipo-laboratorio-onm;215145-servicio-reparacion-mantenimiento-equipo-laboratorio-onm;215145-servicio-reparacion-mantenimiento-equipo-laboratorio-onm;;;215145;"Servicio de Reparacion y Mantenimiento Equipo Laboratorio de ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-09-05 09:30:00";tradicional;7500000
215152-servicio-reparacion-mantenimiento-equipo-laboratorio-oiat;215152-servicio-reparacion-mantenimiento-equipo-laboratorio-oiat;215152-servicio-reparacion-mantenimiento-equipo-laboratorio-oiat;;;215152;"Servicio de Reparacion y Mantenimiento de Equipo Laboratorio de OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-07-14 09:30:00";tradicional;15000000
210602-servicio-impresiones;210602-servicio-impresiones;210602-servicio-impresiones;;;210602;"Servicio de Impresiones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-14 09:30:00";tradicional;78343100
210683-servicio-auditoria-tributaria;210683-servicio-auditoria-tributaria;210683-servicio-auditoria-tributaria;;;210683;"Servicio de Auditoria Tributaria";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 09:30:00";tradicional;15400000
210728-provision-productos-alimenticios;210728-provision-productos-alimenticios;210728-provision-productos-alimenticios;;;210728;"Provision de Productos Alimenticios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-13 11:00:00";tradicional;11947500
210746-servicio-investigacion-ensayos;;;;;210746;"Servicio de Investigacion de Ensayos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;19500000
210880-servicio-inspeccion-tecnica-vehicular;210880-servicio-inspeccion-tecnica-vehicular;210880-servicio-inspeccion-tecnica-vehicular;;;210880;"Servicio de Inspeccion Tecnica Vehicular";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-09-12 09:30:00";tradicional;6138624
210891-servicio-tecnico;;;;;210891;"Servicio Tecnico";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;2339313
210945-programas-computacionales;;;;;210945;"Programas Computacionales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;58210000
211048-adquisicion-articulos-informaticos;211048-adquisicion-articulos-informaticos;211048-adquisicion-articulos-informaticos;;;211048;"Adquisicion de Articulos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-30 07:35:00";tradicional;271416538
211153-adquisicion-cubiertas-camaras;211153-adquisicion-cubiertas-camaras;211153-adquisicion-cubiertas-camaras;;;211153;"Adquisicion de Cubiertas y Camaras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-28 09:30:00";tradicional;91336000
211209-adquisicion-productos-vidrio;211209-adquisicion-productos-vidrio;;;;211209;"Adquisicion de Productos de Vidrio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-08-02 09:30:00";tradicional;15028000
211309-adquisicion-elementos-e-insumos-limpieza;211309-adquisicion-elementos-e-insumos-limpieza;211309-adquisicion-elementos-e-insumos-limpieza;;;211309;"Adquisicion de Elementos e Insumos de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-21 09:30:00";tradicional;12694940
211441-adquisicion-productos-papel-carton;211441-adquisicion-productos-papel-carton;211441-adquisicion-productos-papel-carton;;;211441;"Adquisicion de Productos de Papel y Carton";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-04-15 09:30:00";tradicional;112122191
211881-adquisicion-utiles-materiales-oficina;211881-adquisicion-utiles-materiales-oficina;211881-adquisicion-utiles-materiales-oficina;;;211881;"Adquisicion de Utiles y Materiales de Oficina";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-04-26 09:30:00";tradicional;98923400
212294-adquisicion-generador;212294-adquisicion-generador;212294-adquisicion-generador;;;212294;"Adquisicion de Generador";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-11 09:30:00";tradicional;102019806
212619-servicio-mantenimiento-reparacion-edificio;212619-servicio-mantenimiento-reparacion-edificio;212619-servicio-mantenimiento-reparacion-edificio;;;212619;"Servicio de Mantenimiento y Reparacion de Edificio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-09-28 11:00:00";tradicional;140001806
219949-adquisicion-gases-especiales;219949-adquisicion-gases-especiales;219949-adquisicion-gases-especiales;;;219949;"Adquisicion de Gases Especiales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-13 09:30:00";tradicional;80451020
210693-servicio-internet;210693-servicio-internet;210693-servicio-internet;;;210693;"Servicio de Internet";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-10-24 11:00:00";tradicional;19920800
210736-servicios-despacho-aduanero;210736-servicios-despacho-aduanero;210736-servicios-despacho-aduanero;;;210736;"Servicios de Despacho Aduanero";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-21 10:30:00";tradicional;49500000
211047-adquisicion-articulos-plasticos;211047-adquisicion-articulos-plasticos;211047-adquisicion-articulos-plasticos;;;211047;"Adquisicion de Articulos de Plasticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-02 10:30:00";tradicional;1714500
211173-adquisicion-equipos-herramientas-maquinarias;211173-adquisicion-equipos-herramientas-maquinarias;211173-adquisicion-equipos-herramientas-maquinarias;;;211173;"Adquisicion de Equipos, Herramientas y Maquinarias";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-13 09:30:00";tradicional;5141000
211218-adquisicion-fotocopiadoras;211218-adquisicion-fotocopiadoras;211218-adquisicion-fotocopiadoras;;;211218;"Adquisicion de Fotocopiadoras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-13 08:00:00";tradicional;42200000
211235-adquisicion-muebles-electrodomesticos;211235-adquisicion-muebles-electrodomesticos;211235-adquisicion-muebles-electrodomesticos;;;211235;"Adquisicion de Muebles y Electrodomesticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-07 09:30:00";tradicional;99127384
211371-adquisicion-equipos-oficina;211371-adquisicion-equipos-oficina;211371-adquisicion-equipos-oficina;;;211371;"Adquisicion de Equipos de Oficina";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-15 10:30:00";tradicional;3147000
211529-adquisicion-materiales-electricos-respuestos-accesorios-menores-maquinas;211529-adquisicion-materiales-electricos-respuestos-accesorios-menores-maquinas;211529-adquisicion-materiales-electricos-respuestos-accesorios-menores-maquinas;;;211529;"Adquisicion de Materiales Electricos, Respuestos y Accesorios Menores de Maquinas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-27 09:30:00";tradicional;13236225
214990-servicio-mantenimiento-reparacion-equipos-edificios;214990-servicio-mantenimiento-reparacion-equipos-edificios;214990-servicio-mantenimiento-reparacion-equipos-edificios;;;214990;"Servicio de Mantenimiento y Reparacion de Equipos y Edificios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-09-19 09:30:00";tradicional;188014404
210818-servicio-interlaboratorial;210818-servicio-interlaboratorial,210818-servicio-interlaboratorial-1;210818-servicio-interlaboratorial;;;210818;"Servicio Interlaboratorial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-07-28 09:30:00";tradicional;24300000
222202-servicio-reparacion-mantenimiento-equipos-laboratorio-fotocopiadoras;222202-servicio-reparacion-mantenimiento-equipos-laboratorio-fotocopiadoras;222202-servicio-reparacion-mantenimiento-equipos-laboratorio-fotocopiadoras;;;222202;"Servicio de Reparacion y Mantenimiento de Equipos de Laboratorio y Fotocopiadoras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-07-15 09:30:00";tradicional;102962000
212300-adquisicion-equipos-seguridad;212300-adquisicion-equipos-seguridad;212300-adquisicion-equipos-seguridad;;;212300;"Adquisicion de Equipos de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-28 08:30:00";tradicional;17514000
