planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267808-seguro-todo-riesgo;267808-seguro-todo-riesgo;267808-seguro-todo-riesgo;;;267808;"Seguro Contra Todo Riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-10 07:30:00";tradicional;148890000
267815-servicio-tecnico-vehicular;267815-servicio-tecnico-vehicular;267815-servicio-tecnico-vehicular;;;267815;"Servicio Tecnico Vehicular";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-01-31;"2014-02-27 08:30:00";tradicional;5787845
267858-servicio-calibracion-patrones;;;;;267858;"Servicio de Calibracion de Patrones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;80000000
267864-adquisicion-combustible-glp;267864-adquisicion-combustible-glp;267864-adquisicion-combustible-glp;;;267864;"Adquisicion de Combustible y GLP";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-24 08:30:00";tradicional;347371200
267866-adquisicion-reactivos;267866-adquisicion-reactivos;267866-adquisicion-reactivos;;;267866;"Adquisicion de Reactivos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-10 08:30:00";tradicional;84084000
267943-adquisicion-gases-especiales;267943-adquisicion-gases-especiales;267943-adquisicion-gases-especiales;;;267943;"Adquisicion de Gases Especiales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-10 08:30:00";tradicional;59570000
271708-adquisicion-pasajes-servicios-conexos;271708-adquisicion-pasajes-servicios-conexos;271708-adquisicion-pasajes-servicios-conexos;;;271708;"Adquisicion de Pasajes y Servicios Conexos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-07 07:30:00";tradicional;290000000
267812-seguridad-vigilancia;267812-seguridad-vigilancia,267812-seguridad-vigilancia-1;267812-seguridad-vigilancia;;;267812;"Seguridad y Vigilancia";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-27 08:30:00";tradicional;108000000
272027-mant-rep-acondicionadores-aire;272027-mant-rep-acondicionadores-aire;272027-mant-rep-acondicionadores-aire;;;272027;"Mant. y Rep. de Acondicionadores de Aire";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-11-25 08:00:00";tradicional;35800000
272028-servicio-extraccion-y-o-retiro-basuras;;;;;272028;"Servicio de Extraccion y/o Retiro de Basuras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;40000000
272029-servicio-limpieza-plurianual;272029-servicio-limpieza-plurianual;272029-servicio-limpieza-plurianual;;;272029;"Servicio de Limpieza - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-27 08:30:00";tradicional;92318280
272033-consultoria-area-contabilidad;272033-consultoria-area-contabilidad,272033-consultoria-area-contabilidad-1;272033-consultoria-area-contabilidad,272033-consultoria-area-contabilidad-1;;;272033;"Consultoria Area Contabilidad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-16 11:00:00";tradicional;
272034-servicio-despacho;;;;;272034;"Servicio de Despacho";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;20000000
272036-internet-movil;272036-internet-movil;272036-internet-movil;;;272036;"Internet Movil";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-23 10:40:00";tradicional;5500000
272038-telefonia-movil;272038-telefonia-movil;272038-telefonia-movil;;;272038;"Telefonia Movil";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-17 09:30:00";tradicional;10000000
272042-fotocopia-encuadernacion;272042-fotocopia-encuadernacion;272042-fotocopia-encuadernacion;;;272042;"Fotocopia y Encuadernacion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-19 09:30:00";tradicional;15000000
272048-asesoramiento-diseno;272048-consultoria-asesoramiento-diseno;272048-consultoria-asesoramiento-diseno;;;272048;"Consultoria de Asesoramiento y Diseño";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-01 09:00:00";tradicional;30000000
272058-servicio-impresiones;272058-servicio-impresiones;272058-servicio-impresiones;;;272058;"Servicio de Impresiones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-02 08:00:00";tradicional;120000000
272067-servicio-publicidad-revista;;;;;272067;"Servicio de Publicidad en Revista";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;24000000
272074-servicio-catering-ceremonial;272074-servicio-catering-ceremonial;272074-servicio-catering-ceremonial;;;272074;"Servicio de Catering y Ceremonial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-19 10:30:00";tradicional;78897600
272078-adq-agua-cafe-azucar;272078-adquisicion-agua;272078-adquisicion-agua;;;272078;"Adquisicion de Agua";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-19 09:30:00";tradicional;29980000
272090-adq-etiquetas-seguridad;272090-adq-etiquetas-seguridad,272090-adq-etiquetas-seguridad-1;272090-adq-etiquetas-seguridad;;;272090;"Adq. de Etiquetas de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-11 08:30:00";tradicional;299999700
272093-adq-normas;;;;;272093;"Adq. de Normas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-03-31;;tradicional;34744000
272098-adq-productos-papel-carton-artes-graficas;272098-adq-productos-papel-carton-artes-graficas;272098-adq-productos-papel-carton-artes-graficas;;;272098;"Adq. de Productos de Papel, Carton y Artes Graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-29 08:00:00";tradicional;108856295
272123-adq-botellas-vidrio;272123-adq-botellas-vidrio;272123-adq-botellas-vidrio;;;272123;"Adq. de Botellas de Vidrio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 09:30:00";tradicional;29996400
272151-adq-elementos-limpieza;272151-adq-elementos-limpieza;272151-adq-elementos-limpieza;;;272151;"Adq. de Elementos de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-11 08:00:00";tradicional;29849000
272163-adq-utiles-oficina;272163-adq-utiles-oficina;272163-adq-utiles-oficina;;;272163;"Adq. de Utiles de Oficina";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-11-19 10:00:00";tradicional;19936735
272177-adq-aro-y-o-anillo-seguridad;272177-adq-aro-y-o-anillo-seguridad;272177-adq-aro-y-o-anillo-seguridad;;;272177;"Adq. de Aro y/o Anillo de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-26 08:00:00";tradicional;118800000
272192-adq-cascos;272192-adq-cascos;272192-adq-cascos;;;272192;"Adq. de Cascos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-17 07:30:00";tradicional;9959600
272193-adq-bolsas-botellas-plastico;272193-adq-bolsas-botellas-plastico;272193-adq-bolsas-botellas-plastico;;;272193;"Adq. de Bolsas y Botellas de Plastico";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 07:30:00";tradicional;19500000
272382-construccion-reservorio-agua-etapa-ii;272382-construccion-reservorio-agua-etapa-ii;272382-construccion-reservorio-agua-etapa-ii;;;272382;"Construccion Reservorio de Agua - Etapa II";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-04 09:30:00";tradicional;299943000
272387-construccion-area-combustible-etapa-ii;272387-construccion-area-combustible-etapa-ii;272387-construccion-area-combustible-etapa-ii;;;272387;"Construccion Area de Combustible - Etapa II";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-12 08:00:00";tradicional;136247738
272394-construccion-area-direccion-general;;;;;272394;"Construccion Area Direccion General";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;150000000
272419-adq-muebles-enseres;272419-adq-muebles-enseres;272419-adq-muebles-enseres;;;272419;"Adq. de Muebles y Enseres";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-30 11:00:00";tradicional;46711400
272434-adq-equipos-oficina;;;;;272434;"Adq. Equipos de Oficina";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;120000000
272482-adq-electrodomesticos-acondicionadores-aire;272482-adq-electrodomesticos-acondicionadores-aire;272482-adq-electrodomesticos-acondicionadores-aire;;;272482;"Adq. de Electrodomesticos y Acondicionadores de Aire";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-25 08:30:00";tradicional;99146994
272669-adq-equipos-laboratorio;272669-adq-equipos-laboratorio;272669-adq-equipos-laboratorio;;;272669;"Adq. Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-10-27 09:30:00";tradicional;2217470950
272671-adq-programa-informatico;;;;;272671;"Adq. Programa Informatico";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;66013600
272672-mant-rep-gruas;272672-mant-rep-gruas;272672-mant-rep-gruas;;;272672;"Mant. y Rep. de las Gruas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-08-11 07:30:00";tradicional;119948354
272768-mant-rep-vehiculos-intn;272768-mant-rep-vehiculos-intn;272768-mant-rep-vehiculos-intn;;;272768;"Mant. y Rep. de los Vehiculos del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-07-22 08:00:00";tradicional;259483049
273327-adquisicion-reactivos-elementos-laboratorio;273327-adquisicion-reactivos-elementos-laboratorio;273327-adquisicion-reactivos-elementos-laboratorio;;;273327;"Adquisicion de Reactivos y Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-11-14 11:00:00";tradicional;448074280
273377-adq-gases-especiales;273377-adq-gases-especiales;273377-adq-gases-especiales;;;273377;"Adq. Gases Especiales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-05 08:00:00";tradicional;14207640
273386-adq-pinturas-compuestos-quimicos;273386-adq-pinturas-compuestos-quimicos;273386-adq-pinturas-compuestos-quimicos;;;273386;"Adq. Pinturas y Compuestos Quimicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-05 09:30:00";tradicional;25482000
273409-recarga-extintores;273409-recarga-extintores;273409-recarga-extintores;;;273409;"Recarga de Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-11-27 08:00:00";tradicional;3388500
273693-adq-herramientas-mayores;273693-adq-herramientas-mayores;273693-adq-herramientas-mayores;;;273693;"Adq. Herramientas Mayores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-30 08:30:00";tradicional;40113500
272061-publicidad-periodico;272061-publicidad-periodico;272061-publicidad-periodico;;;272061;"Publicidad y Periodico";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-11 08:00:00";tradicional;27000000
272150-adquisicion-materiales-electricos;272150-adquisicion-materiales-electricos;272150-adquisicion-materiales-electricos;;;272150;"Adquisición de Materiales Eléctricos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-30 10:00:00";tradicional;47292300
272183-adq-precintos-seguridad;272183-adq-precintos-seguridad;272183-adq-precintos-seguridad;;;272183;"Adq. de Precintos de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-09 09:30:00";tradicional;290750000
272392-cosntruccion-area-calibracion-camiones;272392-cosntruccion-area-calibracion-camiones;272392-cosntruccion-area-calibracion-camiones;;;272392;"Cosntruccion Area de Calibracion de Camiones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-10-08 08:00:00";tradicional;567162371
272670-mant-rep-camion-volvo;272670-mant-rep-camion-volvo;272670-mant-rep-camion-volvo;;;272670;"Mant. y Rep. Camion Volvo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-08 08:30:00";tradicional;30000000
273691-adq-equipos-senalamiento;273691-adquisicion-sistema-seguridad-vigilancia;273691-adquisicion-sistema-seguridad-vigilancia;;;273691;"Adquisicion de Sistema de Seguridad y Vigilancia";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-05 08:30:00";tradicional;21480000
272455-adq-equipos-informaticos;272455-adq-equipos-informaticos;272455-adq-equipos-informaticos;;;272455;"Adq. Equipos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-09-17 07:30:00";tradicional;319737960
272024-mant-rep-equipos-laboratorio;272024-mant-rep-equipos-laboratorio;272024-mant-rep-equipos-laboratorio;;;272024;"Mant. y Rep. de Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-12-01 09:00:00";tradicional;33700000
272030-mant-rep-edificios;272030-mant-rep-edificios;272030-mant-rep-edificios;;;272030;"Mant. y Rep. de Edificios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 09:30:00";tradicional;60219875
272053-consultorias-disenos-proyectos;272053-consultorias-disenos-proyectos;272053-consultorias-disenos-proyectos;;;272053;"Consultorias, Diseños y Proyectos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-12 08:00:00";tradicional;105000000
272403-construcion-1ra-etapa-sede-itapua-intn;272403-construcion-1ra-etapa-sede-itapua-intn;272403-construcion-1ra-etapa-sede-itapua-intn;;;272403;"Construcion 1ra. Etapa Sede Itapua - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-31 07:30:00";tradicional;581533433
279849-coonsultoria-marketing;279849-consultoria-marketing;279849-consultoria-marketing;;;279849;"Consultoria de Marketing";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-22 08:00:00";tradicional;89000000
279850-adq-combustibles;279850-adq-combustibles;279850-adq-combustibles;;;279850;"Adq. de Combustibles";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-05 08:00:00";tradicional;304606000
280070-construccion-cercado-perimetral-sede-itapua;280070-construccion-cercado-perimetral-sede-itapua;280070-construccion-cercado-perimetral-sede-itapua;;;280070;"Construccion Cercado Perimetral - Sede Itapua";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-22 08:30:00";tradicional;98898849
280071-construccion-2da-etapa-sede-itapua-intn;280071-construccion-2da-etapa-sede-itapua-intn;280071-construccion-2da-etapa-sede-itapua-intn;;;280071;"Construccion 2da. Etapa Sede Itapua INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-11-07 07:30:00";tradicional;582502403
280536-mant-repar-area-dpto-construcciones;280536-mant-repar-area-dpto-construcciones;280536-mant-repar-area-dpto-construcciones;;;280536;"Mant. y Repar. Area Dpto. Construcciones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-01 07:30:00";tradicional;303580200
272025-mant-rep-fotocopiadoras;272025-mant-rep-fotocopiadoras;272025-mant-rep-fotocopiadoras;;;272025;"Mant. y Rep. de Fotocopiadoras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-24 08:00:00";tradicional;20800000
