planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406208-servicio-conectividad-intn-ad-referendum-1;406208-servicio-conectividad-intn-ad-referendum-1;406208-servicio-conectividad-intn-ad-referendum-1;;;406208;"Servicio de conectividad para el INTN - Ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-02-24 09:00:00";tradicional;62016600
411772-adquisicion-formularios-onm-intn-1;411772-adquisicion-formularios-onm-intn-1;411772-adquisicion-formularios-onm-intn-1;;;411772;"Adquisición de formularios para el ONM - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-19 09:00:00";tradicional;25999686
411915-servicio-mantenimiento-movil-volvo-1;411915-servicio-mantenimiento-movil-volvo-intn-1;411915-servicio-mantenimiento-movil-volvo-intn-1;;;411915;"Servicio de mantenimiento de Móvil Volvo del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-18 09:00:00";tradicional;207000000
411996-servicio-impresiones-intn-plurianual-1;411996-servicio-impresiones-intn-plurianual-1;411996-servicio-impresiones-intn-plurianual-1;;;411996;"Servicio de impresiones para el INTN - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-04 10:00:00";tradicional;220000000
411944-servicio-vigilancia-1;411944-servicio-seguridad-vigilancia-ad-referendum-plurianual-1;411944-servicio-seguridad-vigilancia-ad-referendum-plurianual-1;;;411944;"Servicio de seguridad y vigilancia - Ad Referendum - Plurianual ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-08 10:00:00";tradicional;685195956
411960-servicio-consultoria-contable-intn-1;411960-servicio-consultoria-contable-intn-1;411960-servicio-consultoria-contable-intn-1;;;411960;"Servicio de Consultoría Contable para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-10 09:00:00";tradicional;18000000
411989-servicio-mantenimiento-cromatografo-liquido-alta-presion-marca-shimadzu-intn-1;411989-servicio-mantenimiento-cromatografo-liquido-alta-presion-marca-shimadzu-intn-1;411989-servicio-mantenimiento-cromatografo-liquido-alta-presion-marca-shimadzu-intn-1;;;411989;"Servicio de mantenimiento de cromatógrafo líquido de alta presión marca Shimadzu del INTN ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-04-30;"2022-05-30 10:00:00";tradicional;49950075
412038-servicio-retiro-desechos-no-quimicos-intn-plurianual-1;412038-servicio-retiro-desechos-no-quimicos-intn-plurianual-1;;;;412038;"Servicio de retiro de desechos no químicos para el INTN - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2022-04-30;"2022-05-03 10:00:00";tradicional;52000000
411905-reparaciones-menores-inmuebles-intn-1;;;;;411905;"Reparaciones menores de inmuebles del INTN ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;500000000
411928-servicio-impresion-calcomanias-1;411928-servicio-impresion-calcomanias-onm-intn-ad-referendum-1;411928-servicio-impresion-calcomanias-onm-intn-ad-referendum-1;;;411928;"Servicio de impresión de calcomanías para el ONM - INTN - AD REFERENDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-27 10:00:00";tradicional;209167500
411938-adquisicion-seguros-1;411938-adquisicion-seguros-intn-ad-referendum-1;411938-adquisicion-seguros-intn-ad-referendum-1;;;411938;"Adquisición de seguros para el INTN - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-03 09:00:00";tradicional;253840352
414784-adquisicion-productos-textiles-intn-1;414784-adquisicion-productos-textiles-intn-1;414784-adquisicion-productos-textiles-intn-1;;;414784;"Adquisición de productos textiles para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-04 10:00:00";tradicional;16898440
411952-adquisicion-validacion-token-1;411952-contrato-abierto-provision-token-intn-plurianual-1;411952-contrato-abierto-provision-token-intn-plurianual-1;;;411952;"Contrato abierto de provisión de token para el INTN - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-15 10:00:00";tradicional;50000000
411961-servicio-mantenimiento-moviles-intn-1;;;;;411961;"Servicio de mantenimiento de móviles del INTN - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;600000000
411963-adquisicion-reactivos-intn-1;411963-adquisicion-reactivos-intn-1;411963-adquisicion-reactivos-intn-1;;;411963;"Adquisición de reactivos para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-27 10:00:00";tradicional;48490600
411964-adquisicion-elementos-laboratorio-intn-1;411964-adquisicion-elementos-laboratorio-intn-ad-referendum-1;411964-adquisicion-elementos-laboratorio-intn-ad-referendum-1;;;411964;"Adquisición de elementos de laboratorio para el INTN - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-11 10:00:00";tradicional;192459410
412005-adquisicion-bolsas-muestreo-intn-1;412005-adquisicion-bolsas-muestreo-intn-1;412005-adquisicion-bolsas-muestreo-intn-1;;;412005;"Adquisición de bolsas de muestreo para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-01 10:00:00";tradicional;23387600
412064-adquisicion-gases-especiales-intn-plurianual-1;412064-adquisicion-gases-especiales-intn-ad-referendum-plurianual-1;412064-adquisicion-gases-especiales-intn-ad-referendum-plurianual-1;;;412064;"Adquisición de gases especiales para el INTN - Ad Referendum - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-29 10:00:00";tradicional;500000000
415011-adquisicion-botellas-vidrio-toma-muestras-oni-intn-ad-referendum-1;415011-adquisicion-botellas-vidrio-toma-muestras-oni-intn-ad-referendum-1;415011-adquisicion-botellas-vidrio-toma-muestras-oni-intn-ad-referendum-1;;;415011;"Adquisición de botellas de vidrio para toma de muestras - ONI - INTN - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-07 10:00:00";tradicional;199990800
415304-adquisicion-reactivos-oni-intn-ad-referendum-1;415304-adquisicion-reactivos-oni-intn-ad-referendum-1;415304-adquisicion-reactivos-oni-intn-ad-referendum-1;;;415304;"Adquisicion de reactivos para el ONI - INTN - ad referéndum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-16 10:00:00";tradicional;16735000
411740-adquisicion-pasajes-aeros-intn-plurianual-1;411740-adquisicion-pasajes-aeros-intn-plurianual-1;411740-adquisicion-pasajes-aeros-intn-plurianual-1;;;411740;"Adquisición de pasajes áeros para el INTN - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-08 10:00:00";tradicional;180000000
416371-adquisicion-anillos-seguridad-onc-intn-ad-referendum-1;416371-adquisicion-anillos-seguridad-onc-intn-ad-referendum-1;416371-adquisicion-anillos-seguridad-onc-intn-ad-referendum-1;;;416371;"Adquisición de anillos de seguridad para el ONC - INTN - AD REFERENDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-19 10:00:00";tradicional;41689800
416373-adquisicion-baterias-ups-ad-referendum-1;416373-adquisicion-baterias-ups-ad-referendum-1;416373-adquisicion-baterias-ups-ad-referendum-1;;;416373;"Adquisición de baterias para UPS - AD REFERENDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-04 10:00:00";tradicional;19845000
416374-suscripcion-farmacopea-usp-version-2022-on-line-ad-referendum-1;416374-suscripcion-farmacopea-usp-version-2022-on-line-ad-referendum-1;416374-suscripcion-farmacopea-usp-version-2022-on-line-ad-referendum-1;;;416374;"Suscripción a Farmacopea USP Versión 2022 ON LINE - AD REFERENDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-20 10:00:00";tradicional;10000000
416375-servicio-mantenimiento-equipo-productor-agua-ultrapura-ad-referendum-1;;;;;416375;"Servicio de mantenimiento de equipo productor de agua ultrapura - AD REFERENDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;30000000
416877-reparacion-mantenimiento-equipos-laboratorio-intn-1;416877-reparacion-mantenimiento-equipos-laboratorio-intn-1;416877-reparacion-mantenimiento-equipos-laboratorio-intn-1;;;416877;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE LABORATORIO DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-16 10:00:00";tradicional;416156500
417143-adquisicion-equipos-detector-gases-oni-intn-1;417143-adquisicion-equipos-detector-gases-oni-intn-1;417143-adquisicion-equipos-detector-gases-oni-intn-1;;;417143;"ADQUISICION DE EQUIPOS DETECTOR DE GASES PARA EL ONI - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-04 10:00:00";tradicional;26500000
411950-adquisicion-anillos-seguridad-1;411950-adquisicion-anillos-seguridad-intn-1;411950-adquisicion-anillos-seguridad-intn-1;;;411950;"Adquisición de anillos de seguridad para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-05-25 10:00:00";tradicional;54000000
412013-adquisicion-articulos-electricos-intn-1;;;;;412013;"Adquisición de artículos eléctricos para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;25000000
412024-servicio-limpieza-intn-plurianual-1;;;;;412024;"Servicio de limpieza para el INTN - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;600000000
416993-servicio-suscripcion-licencia-conectividad-virtualizacion-intn-plurianual-1;416993-servicio-suscripcion-licencia-conectividad-virtualizacion-intn-plurianual-1;416993-servicio-suscripcion-licencia-conectividad-virtualizacion-intn-plurianual-1;;;416993;"Servicio de Suscripción de Licencia, Conectividad y Virtualización para el INTN - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-09 10:00:00";tradicional;480000000
417289-consultoria-electrica-intn-1;417289-consultoria-electrica-intn-1;417289-consultoria-electrica-intn-1;;;417289;"Consultoría eléctrica para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-07 10:00:00";tradicional;90000000
417737-servicio-mantenimiento-equipos-laboratorio-marcas-metrohm-ag-pac-lp-intn-1;417737-servicio-mantenimiento-equipos-laboratorio-marcas-metrohm-ag-pac-lp-intn-1;417737-servicio-mantenimiento-equipos-laboratorio-marcas-metrohm-ag-pac-lp-intn-1;;;417737;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE LABORATORIO DE LAS MARCAS METROHM AG Y PAC LP DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-08-31;"2022-09-07 10:00:00";tradicional;244907400
412056-adquisicion-precintos-intn-plurianual-1;412056-adquisicion-precintos-intn-ad-referendum-1;412056-adquisicion-precintos-intn-ad-referendum-1;;;412056;"Adquisición de precintos para el INTN - Ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-06-29 10:00:00";tradicional;685090744
412070-adquisicion-etiquetas-intn-plurianual-1;412070-adquisicion-etiquetas-onc-intn-ad-referendum-plurianual-1;412070-adquisicion-etiquetas-onc-intn-ad-referendum-plurianual-1;;;412070;"Adquisición de etiquetas para el ONC - INTN - AD REFERENDUM - PLURIANUAL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-06-20 10:00:00";tradicional;395850000
418149-servicio-mantenimiento-reparacion-equipos-laboratorio-marca-anton-paar-intn-1;418149-servicio-mantenimiento-reparacion-equipos-laboratorio-marca-anton-paar-intn-1;418149-servicio-mantenimiento-reparacion-equipos-laboratorio-marca-anton-paar-intn-1;;;418149;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO DE LA MARCA ANTON PAAR DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-09-30;"2022-09-15 09:00:00";tradicional;216485500
418217-adquisicion-equipos-oiat-oni-intn-sbe-1;418217-adquisicion-equipos-oiat-oni-intn-sbe-1;418217-adquisicion-equipos-oiat-oni-intn-sbe-1;;;418217;"Adquisición de Equipos para el OIAT y ONI del INTN - SBE";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-05 08:00:00";tradicional;5982753456
418222-adquisicion-equipos-laboratorios-onm-intn-sbe-1;418222-adquisicion-equipos-laboratorios-onm-intn-sbe-1;418222-adquisicion-equipos-laboratorios-onm-intn-sbe-1;;;418222;"Adquisición de Equipos para Laboratorios del ONM - INTN - SBE";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-06 08:00:00";tradicional;785976998
418225-adquisicion-reactivos-oiat-oni-intn-1;418225-adquisicion-reactivos-oiat-oni-intn-1;418225-adquisicion-reactivos-oiat-oni-intn-1;;;418225;"ADQUISICIÓN DE REACTIVOS PARA EL OIAT Y EL ONI DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-07 10:00:00";tradicional;1025621545
418306-adquisicion-equipo-ups-oiat-ad-referendum-sbe-1;418306-adquisicion-equipo-ups-oiat-ad-referendum-sbe-1;418306-adquisicion-equipo-ups-oiat-ad-referendum-sbe-1;;;418306;"Adquisición de Equipo UPS - OIAT. Ad - Referéndum - SBE";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-21 08:00:00";tradicional;998900000
418855-servicio-retiro-desechos-no-quimicos-intn-plurianual-1;418855-servicio-retiro-desechos-no-quimicos-intn-plurianual-1;418855-servicio-retiro-desechos-no-quimicos-intn-plurianual-1;;;418855;" SERVICIO DE RETIRO DE DESECHOS NO QUÍMICOS PARA EL INTN PLURIANUAL ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-04 10:00:00";tradicional;60000000
419072-adquisicion-equipos-computacion-1;419072-adquisicion-equipos-computacion-1;419072-adquisicion-equipos-computacion-1;;;419072;"Adquisición de Equipos de Computación";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-01 08:30:00";tradicional;657669230
419108-servicio-limpieza-integral-jardineria-fumigacion-intn-plurianual-1;419108-servicio-limpieza-integral-jardineria-fumigacion-intn-plurianual-1;419108-servicio-limpieza-integral-jardineria-fumigacion-intn-plurianual-1;;;419108;"SERVICIO DE LIMPIEZA INTEGRAL, JARDÍNERÍA Y FUMIGACIÓN PARA EL INTN - PLURIANUAL ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-31 08:00:00";tradicional;345999996
419113-adquisicion-sistema-integrado-gestion-administracion-1;419113-adquisicion-sistema-integrado-gestion-administracion-1;419113-adquisicion-sistema-integrado-gestion-administracion-1;;;419113;"ADQUISICIÓN DE SISTEMA INTEGRADO DE GESTIÓN Y ADMINISTRACIÓN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-19 10:00:00";tradicional;1195000000
419133-adquisicion-herramientas-menores-accesorios-informaticos-1;419133-adquisicion-herramientas-menores-accesorios-informaticos-1;419133-adquisicion-herramientas-menores-accesorios-informaticos-1;;;419133;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y ACCESORIOS INFORMÁTICOS";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-05 10:00:00";tradicional;128032923
419145-adquisicion-migracion-servidor-correo-electronico-1;419145-adquisicion-migracion-servidor-correo-electronico-1;419145-adquisicion-migracion-servidor-correo-electronico-1;;;419145;"ADQUISICIÓN Y MIGRACIÓN DE SERVIDOR DE CORREO ELECTRÓNICO.";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-11 10:00:00";tradicional;369754000
419146-mantenimiento-reparacion-equipo-generador-1;419146-mantenimiento-reparacion-equipo-generador-1;419146-mantenimiento-reparacion-equipo-generador-1;;;419146;"MANTENIMIENTO Y REPARACIÓN DE EQUIPO GENERADOR";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-18 11:00:00";tradicional;161912782
419071-adquisicion-arena-normalizada-1;419071-adquisicion-arena-normalizada-1;419071-adquisicion-arena-normalizada-1;;;419071;"Adquisición de arena normalizada";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 11:00:00";tradicional;38808000
419744-adquisicion-firewell-1;419744-adquisicion-firewall-1;419744-adquisicion-firewall-1;;;419744;"ADQUISICIÓN DE FIREWALL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-01 11:00:00";tradicional;208000000
419836-mantenimiento-equipos-informaticos-sistemas-computarizados-1;419836-mantenimiento-equipos-informaticos-sistemas-computarizados-1;419836-mantenimiento-equipos-informaticos-sistemas-computarizados-1;;;419836;"Mantenimiento de Equipos Informáticos y Sistemas Computarizados";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-19 11:00:00";tradicional;130916334
