id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HHNjpoodPc4%253D;acta_de_apertura_1513807526313.pdf;"2017-12-20 19:09:52";"2017-12-22 14:52:23";"Acta de Apertura";adjudicacion;35;
HQVlcupBiWE%253D;cuadro_comparativo_1513807560934.pdf;"2017-12-20 19:09:52";"2017-12-22 14:52:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BFkUoLg2RBw%253D;informe_complementario_1514480497737.pdf;"2018-01-02 09:52:24";;"Informe de Evaluación";adjudicacion;36;
d9nSk6J5Yt4%253D;acta_comite_1513807789335.pdf;"2017-12-20 19:09:52";"2017-12-22 14:52:23";"Informe de Evaluación";adjudicacion;36;
j1WVortlsp0%253D;nota_de_adjudicacion_1514380829873.pdf;"2017-12-27 10:20:35";"2017-12-27 11:21:43";"Nota de Aclaración";contrato;220;
p%252FTNkRRivQg%253D;nota_con_contratos_1513968952526.pdf;"2017-12-22 15:55:58";"2017-12-27 11:21:44";"Nota de Aclaración";contrato;220;
t2%252BnG2dLj28%253D;nota_de_adjudicacion_1513968720599.pdf;"2017-12-22 15:52:29";"2017-12-27 11:21:44";"Nota de Aclaración";contrato;220;
qFXuj72MaDQ%253D;nota_de_adjudicacion_1513807511237_1514481049735.pdf;"2018-01-02 09:52:24";;"Nota de Contestación";adjudicacion;367;
qUr8R%252FGg3sk%253D;34331_329968_1513965138903.pdf;"2017-12-22 14:52:23";;"Nota de Observacion";adjudicacion;366;
kP0MciCYspw%253D;notificaciones___nuevas_1514480510229.pdf;"2018-01-02 09:52:24";;"Notificación al Oferente";adjudicacion;39;
