id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5VyskyqNmuJ350m164JRBrh;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000092;12383998;2000000;1992381;PYG;Guaraníes;2018-06-13;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5UrjTId%2Fb24XpPlP964ntn1;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000091;12383998;2000000;1992381;PYG;Guaraníes;2018-05-10;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5XZGIk0mYciNVIWDNLANAvX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000088;12383998;2000000;1992381;PYG;Guaraníes;2018-04-24;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5WSevigu7lbFB79OHD9CLhU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000089;12383998;2000000;1992381;PYG;Guaraníes;2018-04-24;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5WxZvAcMKy8kE1BrX%2FX5PSo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000090;12383998;2000000;1992381;PYG;Guaraníes;2018-04-13;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5VLZyzEJsrVjXih%2Fa1Mxk9k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000087;12383998;2000000;1992381;PYG;Guaraníes;2018-01-23;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5WQYS5dGjPq6mI%2BnNXnSlmg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000083;12383998;2000000;1992381;PYG;Guaraníes;2017-12-28;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5XrPzbu4iX3Y%2FYHsJXkgJe9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000081;12383998;2000000;1992381;PYG;Guaraníes;2017-11-14;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5VWZrOB0cOEfNOGmjBObntt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000068;11792465;2000000;1992381;PYG;Guaraníes;2017-10-25;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5XjxA%2F5AE6NWnCTIQrXBJl2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000066;11792465;2000000;1992381;PYG;Guaraníes;2017-09-22;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5VXQe80CTF49D%2Fj5cVpjEe6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000064;11792465;2000000;1992381;PYG;Guaraníes;2017-08-25;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5XWpC2g%2FCVEAHNABdK583qE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000062;11792465;2000000;1992381;PYG;Guaraníes;2017-08-02;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5UQVYka3h1gH%2Bcya059tPYt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000061;11792465;2000000;1992381;PYG;Guaraníes;2017-06-19;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5Vjp3DQf4frF0sfDQVSnfEv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000054;11792465;2000000;1992381;PYG;Guaraníes;2017-06-07;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5XBTom0ACzS0oC8YXFjS3pY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000057;11792465;2000000;1992381;PYG;Guaraníes;2017-06-07;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5U6XYgDY%2FFtqVXkW6pttKKT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000058;11792465;2000000;1992381;PYG;Guaraníes;2017-06-07;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5VTDsWWgFvLHzTL0KHK47xS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000052;11792465;2000000;1992381;PYG;Guaraníes;2017-03-23;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5VupbeGpCHZzFrwUjAfhoay;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000050;11792465;2000000;1925867;PYG;Guaraníes;2017-01-19;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5XJCOYhJskJry81qJAyiwA1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000048;11792465;2000000;1925867;PYG;Guaraníes;2016-12-26;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5UGowxRkKOMH50JrXWSQDKv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000046;11511341;2000000;1925867;PYG;Guaraníes;2016-12-02;
HsAXy7yYbc4gSLNS2RqAnL3qCleXiWU8NxVZ2c0SK5XaXUsli%2Bnvjdgo3ABdfHvv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000045;11511341;2000000;1925867;PYG;Guaraníes;2016-10-12;
