slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
286040-contratacion-seguros-1;286040;"CONTRATACION DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2015-06-23 10:17:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
291327-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-1;291327;"CONTRATACION DE SEGURO DE VIDA COLECTIVO E INCAPACIDAD PARA FUNCIONARIOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-02-15 14:56:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1172556000
303093-contratacion-seguros-1;303093;"CONTRATACION DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-05-17 11:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52000000
307184-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-1;307184;"CONTRATACIÓN DE SEGURO DE VIDA COLECTIVO E INCAPACIDAD PARA FUNCIONARIOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-12-12 18:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1185030000
321042-prestacion-servicios-seguros-vehiculos-edificios-utgs-1;321042;"PRESTACIÓN DE SERVICIOS DE SEGUROS DE VEHÍCULOS Y EDIFICIOS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2017-03-15 16:37:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56827666
321237-microseguro-social-1;321237;"MICROSEGURO SOCIAL ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-03-16 16:27:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;628917384
318708-seguro-vehiculo-edificio-ad-referendum-2017-1;318708;"Seguro de vehículo y edificio - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-03-28 17:06:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253650500
331477-contratacion-seguros-1;331477;"CONTRATACION DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-05-12 09:38:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77280000
321694-seguro-edificios-vehiculos-valores-otros-1;321694;"SEGURO DE EDIFICIOS, VEHICULOS Y VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-08-25 08:40:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
340135-seguros-1;340135;SEGUROS;municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-06-07 11:05:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83280000
349829-prestacion-servicios-seguro-edificio-utgs-1;349829;"PRESTACIÓN DE SERVICIOS DE SEGURO DE EDIFICIO PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;"2018-08-16 16:01:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
342914-contratacion-seguros-varios-bcp-1;342914;"CONTRATACION DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-09-04 16:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753015268
351951-adquisicion-poliza-seguro-vehiculos-maquinarias-institucion-1;351951;"ADQUISICION DE PÓLIZA DE SEGURO PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-10-04 17:17:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154999992
348074-microseguro-social-exclusivo-participantes-programa-tekopora-secretaria-accion-socia-1;348074;"Microseguro Social Exclusivo para participantes del Programa TEKOPORA de la Secretaria de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-11-02 17:23:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1311450000
354264-contratacion-seguro-vehiculos-1;354264;"CONTRATACION DE SEGURO PARA VEHICULOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-06 09:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11025000
