slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
286040-garantia-s-a-seguros-reaseguros-1;CD-30176-15-108522;"2015-07-06 11:35:25.2641";286040;"CONTRATACION DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2015-06-23 10:17:31"
303093-garantia-s-a-seguros-reaseguros-1;CD-30176-16-123778;"2016-07-14 08:55:04.15";303093;"CONTRATACION DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51300000;PYG;Guaraníes;;"2016-05-17 11:24:19"
321042-garantia-s-a-seguros-reaseguros-1;"Pendiente de Emisión";"Pendiente de Emisión";321042;"PRESTACIÓN DE SERVICIOS DE SEGUROS DE VEHÍCULOS Y EDIFICIOS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20594000;PYG;Guaraníes;;"2017-03-15 16:37:14"
331477-garantia-s-a-seguros-reaseguros-1;CD-30176-17-138557;"2017-05-26 15:00:58.453";331477;"CONTRATACION DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2017-05-12 09:38:11"
321694-garantia-s-a-seguros-reaseguros-1;CD-30173-17-144014;"2017-09-18 15:39:20.567";321694;"SEGURO DE EDIFICIOS, VEHICULOS Y VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76500000;PYG;Guaraníes;;"2017-08-25 08:40:48"
340135-garantia-s-a-seguros-reaseguros-1;CD-30176-18-156897;"2018-06-15 11:41:46.824";340135;SEGUROS;municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84600000;PYG;Guaraníes;;"2018-06-07 11:05:33"
342914-garantia-s-a-seguros-reaseguros-3;LP-21001-18-161158;"2018-09-24 16:10:07.465";342914;"CONTRATACION DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147500000;PYG;Guaraníes;;"2018-09-04 16:43:14"
351951-garantia-s-a-seguros-reaseguros-1;CD-22015-18-161806;"2018-10-10 16:53:53.595";351951;"ADQUISICION DE PÓLIZA DE SEGURO PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151403400;PYG;Guaraníes;;"2018-10-04 17:17:04"
354264-garantia-s-a-seguros-reaseguros-1;CD-30176-18-165570;"2018-12-18 16:03:40.2";354264;"CONTRATACION DE SEGURO PARA VEHICULOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11025000;PYG;Guaraníes;;"2018-12-06 09:26:52"
365447-garantia-s-a-seguros-reaseguros-1;CD-30176-19-172331;"2019-06-06 09:57:31.523";365447;"CONTRATACION DE SEGURO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105561412;PYG;Guaraníes;;"2019-05-31 16:36:23"
