id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkOeKKWeAbMvh0fyiwQiHumj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000556;;173000000;164519854;PYG;Guaraníes;2018-11-05;139015
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkMQ8exaJ7osujravNpn3tZu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000557;;21000000;19970618;PYG;Guaraníes;2018-10-18;127638
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkM4UPMxGsNMTO9WT1Q97DbH;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000558;;126206500;120020087;PYG;Guaraníes;2018-10-16;120817
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkN81FThecNncLXJ%2BL6V7Z6i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000561;;118750000;112929091;PYG;Guaraníes;2018-10-16;120812
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkO3%2BhBiBxF9UWi2f32u6Eg4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000562;;177500000;168799273;PYG;Guaraníes;2018-10-16;120806
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkPA7JcNKp3Odu5%2Fwf16VbWi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000560;;623400000;592842065;PYG;Guaraníes;2018-10-10;120810
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkMz0bTAHYWpv5v49zRvspzE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000559;;16960000;16128652;PYG;Guaraníes;2018-10-05;120821
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkONDZn6qsNo0Jhv2RmU6t7V;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000529;;571725000;543700080;PYG;Guaraníes;2018-09-13;111216
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkOgv674N%2BkeD1KA3am%2BIOhe;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000547;;157675000;149946059;PYG;Guaraníes;2018-09-13;111981
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkNN2YWjDnetZ3KwkwgSpoNZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000548;;519460000;493997015;PYG;Guaraníes;2018-09-13;111977
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkNW%2F9j9rRqPh%2BF4Pm78fa8X;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000549;;139830000;132975788;PYG;Guaraníes;2018-09-13;112918
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkMoJWebfXM71Ox3fqpGA%2F0T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000552;;400000000;380392727;PYG;Guaraníes;2018-09-13;111917
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkOoORpPqghv9j0yz6F7qhiP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000525;;531800000;505732131;PYG;Guaraníes;2018-09-12;109912
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkO2Hck73GqIDm08B4g7Mf%2Fd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000526;;631917500;600942053;PYG;Guaraníes;2018-09-12;109891
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkPPDjRAgXpdIv6yWOQ%2BbIUj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000528;;216360000;205754426;PYG;Guaraníes;2018-09-12;109881
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkPhlyOIUShcjfD5Gh2YqtNE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000535;;114650000;109030065;PYG;Guaraníes;2018-09-12;109853
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkNJSSkzOpPTvfD5Gh2YqtNE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000536;;97480000;92701708;PYG;Guaraníes;2018-09-12;109853
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkOP5KLqyOj4SfD5Gh2YqtNE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000541;;78060000;74233641;PYG;Guaraníes;2018-09-12;109853
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkNDpYxmmI1G%2B%2FD5Gh2YqtNE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000542;;17565000;16703996;PYG;Guaraníes;2018-09-12;109853
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkNy8%2Be1t8slnu%2B5mh%2BW4LyA;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000543;;43700000;41557904;PYG;Guaraníes;2018-09-12;109921
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkPleLdMv8WFPe%2B5mh%2BW4LyA;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000544;;170240000;161895143;PYG;Guaraníes;2018-09-12;109921
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkM2cq%2BMFB%2F5YCFOvijOND1q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000531;;47576000;45243911;PYG;Guaraníes;2018-09-10;109945
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkO87eaaRI1eGXkiMGmA%2FWrI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000550;;2980000;2833925;PYG;Guaraníes;2018-09-10;112913
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkPbGERlIRA11zw4IMsYPnD6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000532;;30960000;29442397;PYG;Guaraníes;2018-09-07;109919
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkPNV5igsuB73Ahvj7nvXZw3;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000545;;16525000;15714975;PYG;Guaraníes;2018-09-07;109872
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkMkuXJF%2F5N2uHO6%2Fd%2BaGmsH;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000551;;55440000;52722432;PYG;Guaraníes;2018-09-07;113891
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkMPw4l6X2WI6QfItI2GxG8j;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000554;;17220000;16375907;PYG;Guaraníes;2018-09-07;113838
v%2FdrNg3tZYHaVkWUr6SZicdmVoBGn%2FZV8xEMKcDB%2BkNdsfMAsIT5ySoM7ayzPLmW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";001-001-0000530;;115480000;109819380;PYG;Guaraníes;2018-09-06;109907
