id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hbEpZQHg0CE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";5
JFHDdMmtnuM%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";15
KdntvmwkBmg%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";6
UICoAGZNxp0%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";4
a4K4TitOu0M%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";8
lZIKwAhjBjM%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";8
TYyB9SJ%2Bu40%3D;40161521;"Base de Filtro";"Base de Filtro";9
cp2kY7A2f3o%3D;26101807;"Bobinas de motor";"Bobinas de motor";4
6kwPRF44CJ0%3D;25171709;"Bomba de freno";"Bomba de freno";10
%2FjZWrYOQKnI%3D;40151533;"Bombas hidraulicas";"Bombas hidraulicas";5
%2FCwzzHJ5do8%3D;25172009;"Buje de automotor";"Buje de automotor";5
eb1mYHsIRg4%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
JCvusEPtL7Y%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";5
AZCNf5R3pPE%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";2
ZOU3zPZSbyA%3D;40151607;"Compresores refrigerantes";"Compresores refrigerantes";9
cimcOZpUKNU%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";3
l%2F%2BbCLivato%3D;32111511;"Diodos de senal pequeña";"Diodos de senal pequeña";5
ePbkDBz50eE%3D;31171709;"Engranajes de caja";"Engranajes de caja";1
RZspE9oQmdM%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";3
e4YnnQT5T4k%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";3
krUjdG3BrOM%3D;25172699;"Equipamiento exterior para vehiculos";"Equipamiento exterior para vehiculos";5
rWzvKzb2RqI%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";50
sD%2FGXbhmggY%3D;40161501;"Filtros al vacio";"Filtros al vacio";6
fwX0eXvYhn0%3D;40161502;"Filtros de agua";"Filtros de agua";8
HAgXk6vyGtY%3D;40161505;"Filtros de aire";"Filtros de aire";20
BB9kZ3xWAMo%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
oGPFYNICclg%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";4
eSkJJGcjub0%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";3
hQMddPXs39A%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";8
Y00hrdxr%2Fvo%3D;26112004;"Kits de reparacion del embrague";"Kits de reparacion del embrague";5
BSWmgL%2Fwx90%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";3
Nb6F3Pxm7b8%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";5
UlWeUV%2Bg1UM%3D;26101803;"Rotores o estatores";"Rotores o estatores";1
MDE5%2BLY%2FIJI%3D;26101803;"Rotores o estatores";"Rotores o estatores";8
zWJT%2BGdU3CY%3D;25172704;"Sistema control temperatura vehiculo";"Sistema control temperatura vehiculo";8
VhUMXj24KJU%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";5
IzZzg8oG7cA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";6
Uk8zLIfDUJY%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
y%2F6p729pa6E%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";3
