id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvJPQkRFQzqmgDxKuYI%2Bl%2BWA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-0612858;;13200;13152;PYG;Guaraníes;2020-04-16;15977
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvLGRblNlveehXubmr8lE2EJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-0980582;;19800;19728;PYG;Guaraníes;2020-04-16;18216
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvLTXkCauSRAw1ZnPnupGLha;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-0023485;;338600;337369;PYG;Guaraníes;2020-01-24;191395
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8DhTfoawvT%2Fm398x6fukCd9qIOgk%2BooxiS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";001-021-0001738;;14579026;13732382;PYG;Guaraníes;2020-01-22;168660
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvKUDS9pm3cspfNIjLRDBTRn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-3890647;;113634;113221;PYG;Guaraníes;2020-01-22;173243
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvJX1ALmrgi3C1Vj6XTajKxh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-0837049;;1338800;1333932;PYG;Guaraníes;2019-02-19;7673
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvLoKA5xMPNWhXWWKUyul0YZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-0528953;;3449082;3248786;PYG;Guaraníes;2019-01-23;187001
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvL3Sp%2Biwvv3TUI1Ux83nMI9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-0022040;;3037545;2861146;PYG;Guaraníes;2019-01-21;163949
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvL7i2V7E61Vm1woZeYJScM7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-0335685;;2294603;2286259;PYG;Guaraníes;2018-12-13;148444
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvJ2yIciFyMSqnSVPH8XwK4X;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-0276285;;1072000;1019453;PYG;Guaraníes;2018-10-05;114795
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvKZnH8zukDzVrqApcmVt%2Fpw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-2469952;;161000;160415;PYG;Guaraníes;2018-09-07;97218
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvKw7ooe58RTPbqApcmVt%2Fpw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-2469954;;911000;907687;PYG;Guaraníes;2018-09-07;97218
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvKVnrn9%2Bw%2F%2BkmUNpthit63l;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-1895182;;911000;907687;PYG;Guaraníes;2018-08-03;76387
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvKu%2BjolNKNnzWT1i%2FaFOpG5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-2181006;;161000;160415;PYG;Guaraníes;2018-08-03;79740
xcO93yh67AzqZMQGAMG9vqDjxDA%2FMT8Dkw3Ht7jbOvJDX562vTcvYWT1i%2FaFOpG5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";345766;"Servicio de Televisión por Cable";076-013-2181007;;911000;907687;PYG;Guaraníes;2018-08-03;79740
