id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
p6Lp7CUNQX0%253D;acta_de_apertura_textiles_1544801292207.pdf;"2018-12-14 12:28:39";"2018-12-17 11:47:48";"Acta de Apertura";adjudicacion;35;
etyKaDgRyXU%253D;acta_de_apertura_1544657944493.pdf;"2018-12-12 20:39:26";"2018-12-17 11:47:48";"Acta de Apertura";adjudicacion;35;
CW8C9%252BoMXM4%253D;cco_textiles_1544801304373.pdf;"2018-12-14 12:28:39";"2018-12-17 11:47:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fPqPYWYZjU8%253D;cuadro_comparativo_de_ofertas_1544657959015.pdf;"2018-12-12 20:39:26";"2018-12-17 11:47:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Paq%252BMxw3nuY%253D;informe_textiles_1544801300715.pdf;"2018-12-14 12:28:39";"2018-12-17 11:47:48";"Informe de Evaluación";adjudicacion;36;
6U7cagA%252BzJ8%253D;informe_de_evaluaci_n_1544657948362.pdf;"2018-12-12 20:39:26";"2018-12-17 11:47:48";"Informe de Evaluación";adjudicacion;36;
UYogZhgzjI0%253D;scan0000_1545916989741.PDF;"2018-12-27 10:23:42";"2018-12-27 10:28:52";"Nota de Aclaración";contrato;220;
6oT%252BWnWv1jE%253D;dncp_textiles_1545248818772.pdf;"2018-12-19 16:47:14";"2018-12-27 10:28:52";"Nota de Aclaración";contrato;220;
0owf84fW0ag%253D;notifi_textiles_1544801311155.pdf;"2018-12-14 12:28:39";"2018-12-17 11:47:48";"Notificación al Oferente";adjudicacion;39;
AwJ4WXQ8AjU%253D;notificaci_n_al_oferente_1544657963396.pdf;"2018-12-12 20:39:26";"2018-12-17 11:47:48";"Notificación al Oferente";adjudicacion;39;
