id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkNPmcZzIN44a6Xs%2F0RbZ9rd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0007160;;9600000;9042502;PYG;Guaraníes;2019-04-04;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkPmxJM5sUTLcs%2Fg0AgqS0Cj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0006766;;10500000;9890236;PYG;Guaraníes;2019-01-23;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkNGbCF1khqSIGT3TaXUKXnN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0007046;;9600000;9042502;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkPtqQJsBlMQJbr4V8yPoE3Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0007130;;10500000;9890236;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkO2DNZVAHigKiNiUsOwh4%2F9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0007204;;4960000;4671959;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkP7D8fMbmML1AfJcPDYDoAt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0007211;;3720000;3503969;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkPt3Emv73d2bRhtbvyM24pv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0007596;;19200000;18085003;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkMHW1mrDPhJumHC9nXYtL6Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0007597;;10500000;9890236;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkM2U0vc3DLVR9x40jonkMca;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0006765;;1650000;1541070;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkOjTwqQe0kN45LBhozaVVgc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0006121;12208556;19200000;17874852;PYG;Guaraníes;2018-03-07;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkMRVc3Htuwp%2B3VFr5jv6UOB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005878;12208556;64500000;61338328;PYG;Guaraníes;2018-01-02;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkNRwgzW2sKB6n%2FCBy2ukimw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0006025;12208556;63600000;60482445;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkOVT9lcEXwQVkvOlyBIOVtG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005838;12208556;108000000;102706038;PYG;Guaraníes;2017-12-04;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkOsko1wWbinnHrW8I%2B%2FOpnZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005621;12208556;63600000;60482445;PYG;Guaraníes;2017-11-06;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkMq57OxKBk9yc%2BWKuBWtQGS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005668;12208556;10500000;9985309;PYG;Guaraníes;2017-11-06;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkPUOMyJNdCtIlcdr8yd0whi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005599;12208556;54000000;51353019;PYG;Guaraníes;2017-10-17;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkP%2BZp6CFf1lM1yzSVo1iECk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005128;11912630;54000000;51353019;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkPEzy6fkGBNZNAYTEJIPZdm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005115;11912630;54000000;51353019;PYG;Guaraníes;2017-08-04;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkOSkW3Fxb65t2Hn97vrdg%2FW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005047;11912630;54000000;51353019;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkOL2L6lNGmN97NkoYWZ3Odn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004998;11912630;54000000;51353019;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkMa5dVJ%2BVDZrV3GXU1Gx7rk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005158;11912630;2448000;2328003;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkO5qKBn3s02gr%2BuHqWuc%2FUe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004590;11912630;43950000;41795652;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkM8Q8EzVkPoV5TOemqm5%2B0X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004593;11912630;45600000;43364769;PYG;Guaraníes;2017-04-07;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkOO61nNh6%2FxWx3puTkIpNCY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004716;11912630;3600000;3279534;PYG;Guaraníes;2017-04-07;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkPJUtm6qCivUBnFI1xyGZuW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004591;11912630;99162000;94301260;PYG;Guaraníes;2017-03-29;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkPwWSh2nfXfhqZAXYnAuL%2Bj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004595;11912630;72000000;68470690;PYG;Guaraníes;2017-03-17;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkM1FHGDE1ynwFYdW12aSYtj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004784;11912630;12508000;11894881;PYG;Guaraníes;2017-03-17;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkP8YdW6QjJ8H%2FPee%2FWyORO%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0003989;11430609;11598200;11029676;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkNa3QWwaMqzz3PZitUlIoFb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0003993;11430609;34462200;32772926;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXynEfY0tDz5541z64QbGRrm8xEMKcDB%2BkNblUfo2A%2FUBH%2BsyPZYruqg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004079;11430609;19566100;18458204;PYG;Guaraníes;2016-11-14;
