id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WwSp3RkFBeo3qSDaSZk5HJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001313;;38476800;36242348;PYG;Guaraníes;2022-04-21;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XEDqcxztYFpAafB0y8HS%2BE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001303;;38476800;36242348;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5W98C7okgE5RdPASOBrC4TX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001106;;38476800;36242348;PYG;Guaraníes;2022-01-13;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XMFnxwFRwauJ2ZTduhd0LB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001099;;38476800;36242348;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WE7lMcHEVBguGZkd0R9SdG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001091;;38476800;36242348;PYG;Guaraníes;2021-11-16;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VaPrsYxvpbyr%2FkYQ8w8qGS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001084;;38476800;36242348;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5X%2B%2B42M9vVdqewje791MsZa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001072;;38476800;36242348;PYG;Guaraníes;2021-09-20;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Whrz6HJ84dlm0K9pON0ge9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001064;;38476800;36242348;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5X%2BY94N2an1XVhM0Ydg%2BIJG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001044;;38476800;36242348;PYG;Guaraníes;2021-07-09;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WxdmmYVMQAR98me54mYocG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001051;;38476800;36242348;PYG;Guaraníes;2021-07-09;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WtfeI4kM7nntP8DkG8X6M2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001033;;38476800;33270348;PYG;Guaraníes;2021-06-23;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VIW5sU8jrqDPmxdWa4L%2Bo6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001011;;38476800;36242348;PYG;Guaraníes;2021-04-20;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XIQ5M54tO%2BEVPLj2SNK%2Fxu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001022;;38476800;36242348;PYG;Guaraníes;2021-04-20;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XrKW3mrxRGrJyUfstaprNH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0001008;;38476800;36242348;PYG;Guaraníes;2021-03-25;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XBSOXW4t1jK34jYtPo6PN9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000816;;38476800;36242348;PYG;Guaraníes;2021-01-05;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XqS1n42UUHitb3GmtbF%2Bql;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000809;;38476800;36242348;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XP5K3j1qURkgTi1wYdRpgd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000802;;38476800;36242348;PYG;Guaraníes;2020-12-03;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WQuQraP0lSLnqT7QQ3hr78;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000803;;38476800;36242348;PYG;Guaraníes;2020-12-03;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WYA323R18cm4dySCX24RUG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000793;;38476800;36242348;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WZQpl99lnsWSPkRq26x8Cq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000790;;38476800;36073668;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Xk31uMlBROWwwk4BIvW2L9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000784;;38476800;36242348;PYG;Guaraníes;2020-08-26;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XxhKRK54priFeE75%2B7Ysg7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000770;;38476800;36242348;PYG;Guaraníes;2020-07-01;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UfaYLRM%2BR6Qlg3%2B%2F8gPsWl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000771;;38476800;36242348;PYG;Guaraníes;2020-07-01;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Wc920ZLSuO3VdxYyCRVRdo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000754;;5944000;5598816;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Ut%2FnJeeXDY7RUi8ymXRIl0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000755;;3316000;3123431;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5X8voqwmm3gLj5RZ8YiJ7%2Bh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000756;;3327200;3133980;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XGAxmuCscT8RxFoS9aTfUx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000757;;3319200;3126444;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VfP80bcB0uc2gXm6QtOYzN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000758;;5924800;5580732;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VD%2BdxsJxXCfEsmZZKWhA5c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000759;;3355200;3160355;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5USfSguxK%2FNnKwKZMyt6v4Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000760;;3320800;3127953;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5W5SbjVQdcD2btaEw1WxlYO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000761;;3320800;3127953;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Unp4hJWcWgOLzykycX3swP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000762;;3312800;3120417;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UmUm1NEI9xJaUmOlzolnlW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000763;;3336000;3142269;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UlWhQoaAVZzdyi1L8sr1cY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000726;;5944000;5598816;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WhcGeRuH2%2BijEOo%2BZuAzKu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000727;;5944000;5598816;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WDRL1fNmrCrhm6yQP5L28W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000728;;3316000;3123431;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XrhPEhthxowBL4dhly8Lsz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000729;;3316000;3123431;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UtOMbhFltsR%2FsrYbWWCMpR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000730;;3327200;3133980;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WHuNPGdfU6L9L2BBtZRmSL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000731;;3327200;3133980;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VPdXQt1h8MJB2ti6d7kvyI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000733;;3319200;3126444;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XQJmHESvz6y%2BqV3MAbFxd0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000734;;3319200;3126444;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5X8ddFvmIrVaRG4YXYvHcLP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000735;;5924800;5580732;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VGdxmvd5CE%2BSPzWYlRY2U1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000736;;5924800;5580732;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5X6ijIKPC5RFcqW3zX5eG%2F4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000737;;3355200;3160355;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UyqD1dbQBWTuHRN%2FrZ5fgd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000738;;3355200;3160355;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Uq%2Fu5s1Z%2Bqtkv115msgfCp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000739;;3320800;3127953;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XCx6Z1iii0IBffteZ0afe3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000740;;3320800;3127953;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XRmN72j03DtFIjtx12mG2i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000741;;3320800;3127953;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Xr6QIGac6kjiHCetNEjljY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000742;;3320800;3127953;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WqEaBm%2F8L8X9xQ6%2FKiCNOX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000743;;3312800;3120417;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WDsae5IYYqwIoG4D6e%2Bcuz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000744;;3312800;3120417;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VFGoni6HuA2am2SQ2e8MSs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000745;;3336000;3142269;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WBCI0gNWQM%2BDgcAHztfNH6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000746;;3336000;3142269;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5U73WrQKolqP2fOmOfKKsX%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000572;;5944000;5598816;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WtK0LaR06wE675Ct9rbfF3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000573;;3316000;3123431;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WemONASty2%2FSIe3eWAT2d%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000575;;3319200;3126444;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Ve4g%2B3icePO9Bp1cHvakja;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000576;;5924800;5580732;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5W8SLvsxIlaFpG4MzwNszcr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000577;;3355200;3160355;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5W%2BtTYfEN21UqqfnZ%2B6eyUS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000578;;3320800;3127953;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WY6VdPcwK8we%2BFsJn2KmwR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000579;;3320800;3127953;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VR6n8oroc%2FqKKdPTI9YziO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000580;;3312800;3120417;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VXqE5NGw6QUtxyjYFntAWa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000581;;3336000;3142269;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XsIt%2BknRSQQasWcES8WKPD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000582;;3327200;3133980;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5V81FThecNncEv7T5Fg9UU8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000561;;3327200;3133980;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XvA9E17IZvz4rahyGHNE5X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000563;;3336000;3142269;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5U9t2cfZaG4pVVXiIJGqEFW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000564;;3312800;3120417;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VSDEzLVVzgkGo3gNWe6t%2F8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000565;;3320800;3127953;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WZZHWAmrYJCSgvBPRGFSWX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000566;;3320800;3127953;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WDRaMIVTmDr4uWzxeMWOw5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000567;;3355200;3160355;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WfDJAYABLNKe75709v9SML;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000568;;5924800;5580732;PYG;Guaraníes;2020-01-02;
