id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Pb0pqymy%2B5Zg3mM07iELNw%3D%3D;1;27112001-001;Machete;Machete;25000;_NO_APLICA_;12.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gCl%2Bv1l5LFdg3mM07iELNw%3D%3D;2;27112004-001;"Pala de punta";"Pala de punta";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1cz4WwEWAZdg3mM07iELNw%3D%3D;3;27112008-001;"Azada tamaño chico";"Azada tamaño chico";35000;_NO_APLICA_;6.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ZhkSHFf%2FMFg3mM07iELNw%3D%3D;4;21101708-001;"Cabezal para desmalezadora ";"Cabezal para desmalezadora ";2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HsZiLuPg2hJg3mM07iELNw%3D%3D;5;21101708-001;"Cabezal para desmalezadora ";"Cabezal para desmalezadora ";120000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xejGwHCSd0pg3mM07iELNw%3D%3D;6;27112007-002;"Tijera de podar grande";"Tijera de podar grande";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oH6LP7YAsE5g3mM07iELNw%3D%3D;7;40161505-002;"Filtro de aire para equipo y/o maquinaria liviana";"Filtro de aire para equipo y/o maquinaria liviana";50000;_NO_APLICA_;4.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EEGMwp3WjQVg3mM07iELNw%3D%3D;8;27112709-002;"Cabo de acelerador de motosierra";"Cabo de acelerador de motosierra";160000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pmEykWi%2BL5dg3mM07iELNw%3D%3D;9;27111902-002;"Lima afiladora plana";"Lima afiladora plana";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2FFaOEVdO%2BFg3mM07iELNw%3D%3D;10;24101506-001;"Carretilla de metal";"Carretilla de metal";300000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
