id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WT3RsZG4%2FdOCGQT7XI1kUOy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0038667;;3616800;3616800;PYG;Guaraníes;2011-12-15;112579
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WT8Q11c7S7D8WQT7XI1kUOy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0038674;;3000000;3000000;PYG;Guaraníes;2011-12-15;112579
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WRlrmC%2FONJaRI23UL7i6bMb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0038776;;1500000;1500000;PYG;Guaraníes;2011-12-15;109908
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WSagQhTSgjEdLas5VMcrR9Q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0035575;;5145578;5145578;PYG;Guaraníes;2011-12-13;109911
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WT%2BUcRiYoR%2FHbas5VMcrR9Q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0036938;;1391500;1391500;PYG;Guaraníes;2011-12-13;109911
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WSzD%2FRWaNhCaOK8DbSFfljY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0038658;;759220;759220;PYG;Guaraníes;2011-12-13;112558
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WR%2Bjx14ZpNTOOK8DbSFfljY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0038659;;4281915;4281915;PYG;Guaraníes;2011-12-13;112558
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WRwGU0v8HIy4uK8DbSFfljY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0038660;;1355090;1355090;PYG;Guaraníes;2011-12-13;112558
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WTQCUU0AGfcBuK8DbSFfljY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0038661;;2066020;2066020;PYG;Guaraníes;2011-12-13;112558
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WSRP3vxtCS%2F4uK8DbSFfljY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0038662;;3940420;3940420;PYG;Guaraníes;2011-12-13;112558
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WREG5NhFMvx4%2BK8DbSFfljY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0038665;;550000;550000;PYG;Guaraníes;2011-12-13;112558
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WRJ1%2FIZ%2Bb4nneK8DbSFfljY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0038668;;1162150;1162150;PYG;Guaraníes;2011-12-13;112558
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WQiMFxHk4z3zOK8DbSFfljY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0038669;;3450950;3450950;PYG;Guaraníes;2011-12-13;112558
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WSdaJIxMylmeOK8DbSFfljY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0038671;;7627620;7627620;PYG;Guaraníes;2011-12-13;112558
W4qrijXu%2FteRlA0xa30N1vkOoz8wlKkgGTuvsEUP0WRlrmC%2FONJaRLas5VMcrR9Q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";001-001-0038776;;2940122;2940122;PYG;Guaraníes;2011-12-13;109911
