id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPSYWIOs9mN%2B9TuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003970;;87000;81947;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMmtfJO42Rq19TuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003971;;1217180;1146495;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMWHhbvIwEWp9TuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003972;;1539300;1465637;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNQjrK6okmjoNTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003973;;493000;464371;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMtiAj5G8aTfNTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003980;;638000;600950;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP5IvwsRzcYH9TuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003985;;597420;567270;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNuAtkxJV5EB9TuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003990;;464000;437053;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkM1Ff5SPd2JstTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003995;;5045910;4787833;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOsbq3EdNJfTtTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003996;;209160;198762;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP5zdY0cLEhz9TuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003997;;32530880;30865421;PYG;Guaraníes;2020-03-06;20680
