id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Vjv%252B419hlkE%253D;apertura_lpn_05_12_1355775768536.pdf;"2012-12-17 17:23:11";"2013-02-28 13:23:15";"Acta de Apertura";adjudicacion;35;
kkXoK7pGZBM%253D;inclusionpac0001_1354651952660.pdf;"2012-12-04 17:12:55";"2013-02-28 13:23:15";"Acta de Apertura";adjudicacion;35;
PLBLhyhFyN4%253D;cuadro_comparativo_lpn_5_12_1355775777313.pdf;"2012-12-17 17:23:11";"2013-02-28 13:23:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
J3H5279KKLk%253D;acta_de_rectificaci_n___21_12_12_1471458376863.pdf;"2016-08-17 14:26:01";"2016-08-31 16:36:00";"Informe de Evaluación";adjudicacion;36;
JWBJzHxeHNo%253D;acta_de_evaluaci_n_03_12_2012_1471458316480.pdf;"2016-08-17 14:25:14";"2016-08-31 16:36:00";"Informe de Evaluación";adjudicacion;36;
j883eYfjb0Q%253D;eva_lpn_5_12_1362055594676.pdf;"2013-02-28 09:47:21";"2013-02-28 13:23:15";"Informe de Evaluación";adjudicacion;36;
8x3iBD5dgBg%253D;eva_recti_lpn_5_12_1361970495373.pdf;"2013-02-27 10:08:20";"2013-02-28 13:23:15";"Informe de Evaluación";adjudicacion;36;
khy%252BOFBchVM%253D;inclusionpac0001_1354651958072.pdf;"2012-12-04 17:12:55";"2013-02-28 13:23:15";"Informe de Evaluación";adjudicacion;36;
sZvVnJRIWpU%253D;cdp_2013_lpn_5_12_farmedis_1362140770023.pdf;"2013-03-01 09:26:14";"2013-03-01 10:18:52";"Nota de Aclaración";contrato;220;
DGml24BCZMI%253D;adecuacion_farmedis_lpn_5_12_1362071443837.pdf;"2013-02-28 14:10:48";"2013-03-01 10:18:52";"Nota de Aclaración";contrato;220;
