id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DbzPHy2f7fc%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
%2BQlS%2Fgb%2B0KA%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";1
Zp%2FdT%2BlIgfY%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";200
OffbrOjAVpQ%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";100
Rzbq5886qSc%3D;32101522;Aisladores;Aisladores;10
cEaK1fQTCtA%3D;26111701;"Baterias recargables";Baterias;5
sHFBHuTcWIg%3D;26111709;"Baterias de niquel-cadmio";"Baterias ";20
%2F5F0jVDcq68%3D;26111703;"Baterias para transportes - Accesorios";"Baterias ";10
P8YLinJdhTg%3D;26111707;"Baterias de plomo-acido";"Baterias de plomo-acido";10
2LuwoAeX%2FaU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
DwakujWaC54%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";10
avR4sLb%2BIQA%3D;26131503;"Centrales hidroelectricas";"Centrales hidroelectricas";6
F%2B4dKZRRG8I%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";200
0jnqxGqHY3w%3D;43211503;"Computadoras de mano / bolsillo";"Computadoras de mano / bolsillo";10
hrrPO0HbvQI%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";200
hy%2BSxOnLWRs%3D;41111902;"Cuadro de Alarmas";"Cuadro de Alarmas";1
zYpMbwfX7xw%3D;26131701;"Detectores de gases inflamables o peligrosos para generadores";"Detectores de gases inflamables o peligrosos para generadores";100
eu7SAKsT5%2BA%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";10
HcIHxpkzR98%3D;24101604;Elevadores;Elevadores;3
mhgvsHO6ryc%3D;46171612;"Monitores de video";Equipos;1
E7wyYhXIs80%3D;45121515;"Videocamaras portatiles";Equipos;2
Ow91jX9i5go%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
NQaewv6UrO0%3D;41104910;"Filtros de varias capas y filtros prensa de laboratorio";"Filtros de varias capas y filtros prensa de laboratorio";10
8Dy7vW663PM%3D;41104910;"Filtros de varias capas y filtros prensa de laboratorio";"Filtros de varias capas y filtros prensa de laboratorio";1000
p6gzD50hp0M%3D;31162606;"Ganchos en J";"Ganchos en J";100
zqiQZCVi9PY%3D;24101612;Gatos;Gatos;1
fqIvS3wX7Qk%3D;26111607;"Generadores solares";"Generadores solares";40
jYIkV7iyrWw%3D;27113201;"Herramientas varias";"Herramientas varias";1
G%2B1VgNmyBhM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";Maquina;1
77Ac7BbnSA8%3D;22101620;"Maquinas de limpieza o acabado de juntas";"Maquinas de limpieza o acabado de juntas";100
xtJZy6NJjaY%3D;26101504;"Motores diesel, naftero y accesorios";"Motores ";1
qN1T242fU%2BE%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";100
H%2F3Cyx6BrpI%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";100
LcfV2ro%2Fgd4%3D;39121103;Paneles;Paneles;10
j21THJv6YKk%3D;32121701;"Rectificadores y accesorios";"Rectificadores y accesorios";1
8eZZZjVhln4%3D;43222609;"Routers de red";"Routers de red";10
%2B%2F3%2FPBjn44U%3D;24131607;"Serpentin congeladores de chorro de aire";"Serpentin congeladores de chorro de aire";1
2VgYJ7yKZP8%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";10
zmKHBK3QKrQ%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";6
1MfGHRHwJS0%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";100
JEe%2B2%2FpztfQ%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";1
3kjZufnjZEs%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
692T0rn8F7c%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";10
1lxGtW5D%2BBs%3D;23101505;Taladradoras;Taladradoras;20
iuXcVa%2BIqsE%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";8
%2BWTLfzosdBs%3D;40161805;"Tela de filtro";"Tela de filtro";120
sH6o5sLt%2FAs%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";3
