id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
orKEI4JEzMo%3D;14111508;"Papel para fax";"14111508- Papel para fax";1
wXDMndit1Wc%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";1
g5j7u8LMVpM%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1
K2LL1KCd9T8%3D;44101716;Perforadoras;"44101716- Perforadoras";1
UEYuILyGHHc%3D;44102606;"Cintas de maquina de escribir";"44102606- Cintas de maquina de escribir";1
oECqE5yN0U8%3D;44103103;Toner;"44103103- Toner";1
gV1z8Iyyrts%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";1
kfWY0vNAiro%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"44111515- Organizadores o cajas de almacenamiento de archivos";1
imNOwHL%2BlfQ%3D;44121605;"Carretes de cinta adhesiva";"44121605- Carretes de cinta adhesiva";1
wLO1OqgUjbY%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";1
Z2cHCKvjPqc%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";1
WvD7Qg%2FaNBI%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
Ol4frD1NkUg%3D;44121618;Tijeras;"44121618- Tijeras";1
YGgF4D7%2BCPM%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1
IjhpXDrSYkk%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1
ylp5bKRXLi0%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";1
zAIHOLK8FJs%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";1
A92g9KhDhaU%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";1
MCDE7ZPBHGY%3D;44121624;Regla;"44121624- Regla";1
PhyL5lSc9sE%3D;44121704;Boligrafos;"44121704- Boligrafos";1
M7UyChHJDJY%3D;44121706;Lapiz;"44121706- Lapiz";1
GxL8o4o%2BTBY%3D;44121708;Marcadores;"44121708- Marcadores";1
0pQ5WgvseUU%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1
G2xU9BIduDQ%3D;44121804;Borradores;"44121804- Borradores";1
JsBEcTM5%2BUs%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1
OBP%2BkzGtsOY%3D;44122015;Bibliorato;"44122015- Bibliorato";1
PzXPV82rEVE%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";1
dTzvVLMs1g8%3D;44122101;"Gomas elasticas";"44122101- Gomas elasticas";1
MC%2B7Hhz6mcA%3D;44122104;"Clips para papel";"44122104- Clips para papel";1
csy4zyjzqWQ%3D;44122107;Grapas;"44122107- Grapas";1
beiJ6yGoWAg%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1
