id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SQR0M%252FEnQWc%253D;acta_de_apertura_1513267100254.pdf;"2018-01-31 07:49:51";;"Acta de Apertura";adjudicacion;35;
B05PZVXdpeo%253D;acta_de_apertura_1512609558385.pdf;"2017-12-06 22:20:01";"2017-12-12 14:54:48";"Acta de Apertura";adjudicacion;35;
U%252BE0T8DwqUg%253D;cuadro_comparativo_de_ofertas_1513267195861.pdf;"2018-01-31 07:49:51";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
aSK41UoWGdA%253D;cuadro_comparativo_1512609586188.pdf;"2017-12-06 22:20:01";"2017-12-12 14:54:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1YvX2R3teMM%253D;informe_comite_local_munic__1513267120067.pdf;"2018-01-31 07:49:51";;"Informe de Evaluación";adjudicacion;36;
3hH0Az9BuuY%253D;informe_comite_1512609568873.pdf;"2017-12-06 22:20:01";"2017-12-12 14:54:48";"Informe de Evaluación";adjudicacion;36;
P0bgfTuaJ3c%253D;nota_dncp_local_1513267230992.pdf;"2018-01-31 07:49:51";;"Nota de Contestación";adjudicacion;367;
DRw7RvmoWi4%253D;32873_332283_000523_1513101286615.pdf;"2017-12-12 14:54:49";;"Nota de Observacion";adjudicacion;366;
vYwGYqEn6R0%253D;notif__adjudicado_1513267206107.pdf;"2018-01-31 07:49:51";;"Notificación al Oferente";adjudicacion;39;
Hj0RJH1Yt4A%253D;notif__adjudicado_1512609597421.pdf;"2017-12-06 22:20:01";"2017-12-12 14:54:48";"Notificación al Oferente";adjudicacion;39;
