id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t5ggVnPoShU%253D;acta_sobres_financieros_1450481801347.pdf;"2015-12-18 20:37:51";"2015-12-22 16:44:33";"Acta de Apertura";adjudicacion;35;
j6B3KEVzT6A%253D;acta_sobres_tecnicos_1450481669601.pdf;"2015-12-18 20:35:02";"2015-12-22 16:44:33";"Acta de Apertura";adjudicacion;35;
FTi09A6ExRU%253D;informe_eval_financiero_1450481893828.pdf;"2015-12-18 20:38:24";"2015-12-22 16:44:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CZiypg1DxHU%253D;informe_tecnico_1450808368658.pdf;"2015-12-22 15:20:44";"2015-12-22 16:44:33";"Informe de Evaluación";adjudicacion;36;
n5FtlHoSgSg%253D;informe_eval_financiero_1450481818530.pdf;"2015-12-18 20:37:51";"2015-12-22 16:44:33";"Informe de Evaluación";adjudicacion;36;
MX6h94rE%252Fc4%253D;promocion_lpn13_id299647_1450808390196.pdf;"2015-12-22 15:21:17";"2015-12-22 16:44:33";"Notificación al Oferente";adjudicacion;39;
DpbUz%252BFx2wY%253D;puntaje_tecnico_notificaciones_1450481689584.pdf;"2015-12-18 20:35:02";"2015-12-22 16:44:33";"Notificación al Oferente";adjudicacion;39;
t7WogkpzoFw%253D;contrato_50_2015_control_s_a__1450924750872.pdf;"2015-12-23 23:39:11";"2015-12-24 11:35:11";"Orden de Compra o Contrato";contrato;123;
m%252B2CSUBEsNA%253D;resolucion_adjudicacion_1450481807514.pdf;"2015-12-18 20:37:51";"2015-12-22 16:44:33";"Resolución de Adjudicación";adjudicacion;37;
uvs%252FIRsYXm0%253D;resolucion_puntaje_tecnico_1450481680231.pdf;"2015-12-18 20:35:02";"2015-12-22 16:44:33";"Resolución de Adjudicación";adjudicacion;37;
