id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
dfUSyJts%2F4c%3D;670140;FC;"Fiel Cumplimiento";2021-04-26;2021-04-16;2022-11-07;;contrato_detalle_garantia;"Garantía - Poliza"
gbcor%2FcnFR8%3D;670140;EFC;"Endoso - Fiel Cumplimiento";2022-10-08;2022-08-18;2022-11-07;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
MHbUef0A4CY%3D;670140;AP;"Accidentes Personales";2021-04-26;2021-04-16;2021-11-16;;contrato_detalle_garantia;"Garantía - Poliza"
yfzWiRBt8ys%3D;670140;EAP;"Endoso - Accidentes Personales";2021-10-17;2021-11-16;2022-01-31;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
E7FBIBhG%2BvY%3D;670140;EAP;"Endoso - Accidentes Personales";2022-01-01;2022-01-31;2022-04-14;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
SVyMuLcRztA%3D;670140;RZO;"Todo Riesgos en Zona de Obras";2021-04-26;2021-04-16;2022-11-16;;contrato_detalle_garantia;"Garantía - Poliza"
oO4ilww9IfI%3D;670140;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-10-17;2021-08-18;2022-11-16;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
7EjWcd0YYRo%3D;670140;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-10-17;2022-11-16;2023-01-31;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
HduqgcqDZb4%3D;670140;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-01-01;2023-01-31;2023-11-07;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
eD9eUVGJeVk%3D;670140;EFC;"Endoso - Fiel Cumplimiento";2022-11-02;2022-11-07;2023-06-30;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
Tp0i9fJPbPY%3D;670140;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-11-07;2023-11-07;2024-06-30;"Endoso 4";contrato_detalle_garantia;"Endoso de Garantía"
