id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
24817;re__rspa_1627937560565.pdf;2021-08-02T16:52:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a298621425cbc108620345a2f1f245d30c570539
24816;ddjj_miembros__ddjj_capacidad__ratio_1627937483323.pdf;2021-08-02T16:51:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;920aec654bbd5d9729de464dd082e84bb2d2609a
24814;facturaciones_2019_1627937341615.pdf;2021-08-02T16:49:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3ee74bd594dccb9201ba22a72406c30f97f1def7
24812;facturaciones_2018_2020_1627937230633.pdf;2021-08-02T16:47:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0eb020c5bdf3e883e33ebd2db9305d341c4d0427
24808;cct_1627937049676.pdf;2021-08-02T16:44:10;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;30c7be29e1f4eea836583179384aa5273bd4c7e8
24803;p_liza_1627936938040.pdf;2021-08-02T16:42:18;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;f9bcd0c2f6a4fc421ebf4552c735b249d380ee8d
24800;especificaciones_t_cnicas_1627936525297.pdf;2021-08-02T16:35:25;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;bfe6677faf4d75ae71092d79731dd8b60129b1ed
24799;planilla_de_precios_1627936367002.pdf;2021-08-02T16:32:47;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;393865bb0ef31aebdb9c54b9f8bfea42a35e0afe
24798;formulario_de_oferta_1627936303308.pdf;2021-08-02T16:31:43;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;0c9719b73d0200243504e81e7e26f9e118101d39
24797;sipe_1627936229210.pdf;2021-08-02T16:30:29;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;5f13e703706fd4f315b2bd1fcb4d206df56532e4
24796;constancias_contratos_1627936119233.pdf;2021-08-02T16:28:40;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;5266677be4a84275a6709f8d342c2a27e9458de1
24795;iva_1627935956993.pdf;2021-08-02T16:25:57;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;212fbd2010e4a8e89d2fe4fb22c3437c10d0736e
24794;ips_1627935806891.pdf;2021-08-02T16:23:27;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;6ef7146db5df29fd08b5bd377dd1f6de43669c20
24789;balances_2018_2019_2020_1627935724105.pdf;2021-08-02T16:22:04;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;49d9f8b7ddc240ee1998daf623fc15c397224e00
