slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239234-silverio-florentin-balbuena-valdez-1;CD-28001-12-62305;"2012-11-12 15:14:01.712441";239234;"REPARACION DE VEHICULOS DE LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80545000;PYG;Guaraníes;;"2012-11-08 11:07:14"
243420-silverio-florentin-balbuena-valdez-1;CD-23019-12-62952;"2012-11-20 08:49:14";243420;"Mantenimiento y Reparacion de Vehiculos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2012-11-15 15:05:08"
234239-silverio-florentin-balbuena-valdez-2;CD-12001-12-62769;"2012-11-16 15:03:17.643421";234239;"CD SICOM 10/12 MANT. MENORES DE AUTO VEHICULOS SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-11-15 15:19:35"
234912-silverio-florentin-balbuena-valdez-1;CD-24003-12-63282;"2012-11-22 15:52:36";234912;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO MARCA DAEWOO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2012-11-21 13:49:45"
244277-silverio-florentin-balbuena-valdez-2;CD-12005-12-63470;"2012-11-24 11:47:56.337331";244277;"Mantenimiento y Reparacion de Vehiculos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4650000;PYG;Guaraníes;;"2012-11-23 16:35:48"
246652-silverio-florentin-balbuena-valdez-1;CD-12001-12-63603;"2012-11-27 10:13:34";246652;"Mantenimiento y Reaparación de Rodados.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2012-11-26 11:44:20"
235797-silverio-florentin-balbuena-valdez-1;CD-12011-12-67162;"2012-12-20 16:07:15.900674";235797;"Mantenimiento y Reparacion de Vehiculos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-12-10 08:07:20"
247449-silverio-florentin-balbuena-valdez-3;CD-23024-12-68042;"2012-12-27 14:25:57.193742";247449;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11405000;PYG;Guaraníes;;"2012-12-26 11:31:33"
248277-silverio-florentin-balbuena-valdez-1;CD-13005-13-70024;"2013-03-21 08:28:40.070295";248277;"Servicio de mantenimiento y reparaciones de vehiculos de la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-03-05 10:54:08"
259454-silverio-florentin-balbuena-valdez-3;CD-12008-13-75655;"2013-07-23 10:26:09.547053";259454;"Contratación de Servicios de Mantenimiento y Reparación de Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7990000;PYG;Guaraníes;;"2013-07-18 07:45:33"
257045-silverio-florentin-balbuena-valdez-1;CD-28001-13-79883;"2013-11-13 16:28:14.742501";257045;"Servicio de Mantenimiento Preventivo y Correctivo de las Motocicletas Marca Honda ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-10-14 16:49:26"
248278-silverio-florentin-balbuena-valdez-1;CD-13005-13-79792;"2013-11-12 10:36:39.480377";248278;"Servicio de mantenimiento y reparaciones menores de vehículos de la marca TOYOTA de la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-10-30 15:14:38"
266215-silverio-florentin-balbuena-valdez-2;"Pendiente de Emisión";"Pendiente de Emisión";266215;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4550000;PYG;Guaraníes;;"2013-12-12 19:59:06"
272353-silverio-florentin-balbuena-valdez-1;CD-28001-14-87503;"2014-05-20 15:24:05.736255";272353;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHÍCULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-05-19 07:04:36"
273526-silverio-florentin-balbuena-valdez-1;CD-12001-14-92411;"2014-08-22 15:58:53.04672";273526;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-08-12 16:46:33"
268623-silverio-florentin-balbuena-valdez-1;CD-28001-14-96795;"2014-10-31 15:36:06";268623;"Servicio de mantenimiento y rep. de vehiculo";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-10-23 15:59:31"
272149-silverio-florentin-balbuena-valdez-1;CD-12001-14-97443;"2014-11-10 16:53:17.381089";272149;"Mantenimiento y Reparación de Vehículo";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-10-28 16:59:20"
280267-silverio-florentin-balbuena-valdez-3;CD-12005-14-96700;"2014-10-31 07:47:51.919933";280267;"Servicios de Mantenimientos y Reparaciones Menores de Vehiculos de la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-10-29 16:13:46"
281556-silverio-florentin-balbuena-valdez-1;CD-11002-14-99080;"2014-11-28 14:49:44.734524";281556;"Servicio de mantenimiento y reparación de motocicletas";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-11-27 14:16:44"
272587-silverio-florentin-balbuena-valdez-1;CD-24003-14-100219;"2014-12-15 10:14:36";272587;"SERVICIO DE MANTENIMIENTO DE VEHICULO HYUNDAI";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2014-12-05 11:49:46"
279119-silverio-florentin-balbuena-valdez-1;CD-23019-14-103086;"2014-12-27 14:14:56";279119;"Mantenimiento y Reparación de Vehículos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-12-22 12:00:12"
283137-silverio-florentin-balbuena-valdez-1;CD-28001-15-104724;"2015-03-31 17:40:37.312771";283137;"Servicio de Mantenimiento Preventivo y Correctivo de Motocicletas ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-03-20 09:45:46"
291003-silverio-florentin-balbuena-valdez-1;CD-13005-15-106166;"2015-05-18 08:09:08.709532";291003;"Mantenimiento y reparcion de vehiculos - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-05-08 08:00:44"
292189-silverio-florentin-balbuena-valdez-1;CD-12001-15-107240;"2015-06-09 15:18:45.01776";292189;"MANTENIMIENTO DE VEHÍCULO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-05-28 17:39:44"
288785-silverio-florentin-balbuena-valdez-1;CD-28001-15-108187;"2015-06-29 16:07:42.844462";288785;"MANTENIMIENTO Y REPARACION DEL VEHICULO VW";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-06-11 12:41:00"
286695-silverio-florentin-balbuena-valdez-1;CD-28001-15-110847;"2015-08-24 12:14:33.974867";286695;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-08-18 09:56:58"
290161-silverio-florentin-balbuena-valdez-2;CD-23025-15-114709;"2015-11-16 09:04:04.111587";290161;"MANTENIMIENTO DE VEHÍCULOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-10-29 11:46:00"
298997-silverio-florentin-balbuena-valdez-1;CD-12001-15-114574;"2015-11-11 16:33:27.049308";298997;"""Mantenimiento del Vehículo Institucional 2º Llamado""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2015-11-06 15:12:47"
288690-silverio-florentin-balbuena-valdez-1;CD-12008-15-115140;"2015-11-24 11:47:22.760781";288690;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107660000;PYG;Guaraníes;;"2015-11-09 16:51:48"
291072-silverio-florentin-balbuena-valdez-1;CD-24003-15-115765;"2015-12-02 16:11:13.646807";291072;"SERVICIO DE MANTENIMIENTO DE VEHICULO HYUNDAI";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-11-24 09:08:57"
