id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4M%2BJPmhw4ko%3D;50202310;"Agua mineral";"Agua mineral";1
BUgwWt0ldMw%3D;50202310;"Agua mineral";"Agua mineral";1
2YO6W4RC370%3D;50202310;"Agua mineral";"Agua mineral";1
I1WZEsE50vk%3D;50181903;"Galletas simples";"Galletas simples";1
Dfu%2Blh%2BYK5A%3D;50181901;Panificados;Panificados;1
G%2B9XNCAjn5M%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
V5YfPqzWK08%3D;50202306;Refrescos;Refrescos;1
x45vgyq6guU%3D;50202306;Refrescos;Refrescos;1
jT6Egym7Drs%3D;90101603;"Servicios de catering";"Servicios de catering";1
EK93gXqb0JM%3D;90101603;"Servicios de catering";"Servicios de catering";1
DSFiYw9f%2F%2FM%3D;90101603;"Servicios de catering";"Servicios de catering";1
yPN%2BcROAnho%3D;90101603;"Servicios de catering";"Servicios de catering";1
mJMmfX6kVxs%3D;90101603;"Servicios de catering";"Servicios de catering";1
%2BpYiwvVNKzE%3D;90101603;"Servicios de catering";"Servicios de catering";1
C%2Bu%2BGAZdstA%3D;90101603;"Servicios de catering";"Servicios de catering";1
zJzFkgHkkCk%3D;90101603;"Servicios de catering";"Servicios de catering";1
2VVnw31K92Y%3D;90101603;"Servicios de catering";"Servicios de catering";1
dTwisk1D%2Fc4%3D;90101603;"Servicios de catering";"Servicios de catering";1
dsZC2GjQvL0%3D;90101603;"Servicios de catering";"Servicios de catering";1
Cg%2FhEA97SBs%3D;90101603;"Servicios de catering";"Servicios de catering";1
ggZVJDGvjMU%3D;90101603;"Servicios de catering";"Servicios de catering";1
GwJYOXsHjcY%3D;90101603;"Servicios de catering";"Servicios de catering";1
3pz5ViWpB8M%3D;90101603;"Servicios de catering";"Servicios de catering";1
jyY6ONH0H%2BQ%3D;90101603;"Servicios de catering";"Servicios de catering";1
rg9gQGgH4ow%3D;90101603;"Servicios de catering";"Servicios de catering";1
Q8gaUGq4VZM%3D;90101603;"Servicios de catering";"Servicios de catering";0
T53P9sBEPGs%3D;90101603;"Servicios de catering";"Servicios de catering";1
fPnPGR9pBGY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
1h4IlUxgqGU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
eDcl%2Br4EMgc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
o7PmuSh3q%2F0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Wx3LLH6la8U%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
aem%2FRgHZ%2FRM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
pej%2F1iTg8n4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
2GU3Nhihr6s%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Y5vF952xZvI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Ni5GZoEDTMA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
BH%2FjhHPadgI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
%2F4uhzgvGSbs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
9HMxwtdXUf8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
iFcNyW%2FptcY%3D;50202305;"Zumo Natural";"Zumo Natural";1
