id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IkDL4ioxHcg%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
uRTpiy4JqoA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
2SKlD%2FbrVMA%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
pbtO0xbfl0c%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
quCMp9wHAPs%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
jNioSmkFrmQ%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
E4S2NZrPs54%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
CB%2B4ii2%2B8iw%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";1
ddJBSFydixs%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
SNSF3YBkgpE%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";1
uZ6HEDXHo7g%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
LN8Q3lU6f4o%3D;43222609;"Routers de red";"Routers de red";1
5m0kruwgudA%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
sUnKsPyuzFQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
