id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aaPKLyldzmQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
GE59dwHiICY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
4nrRQLlwLc8%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
vXlp0GCCEtw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
gzR8XHE8i2w%3D;53131616;"Cremas o lociones parafarmaceuticas";"Cremas o lociones parafarmaceuticas";1
xFy2szQ0P88%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
bvr4gDbDxAo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
R8zvJJXU8N8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
SU9uH79Iu6Y%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
Vrnrej08Xh0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
LN%2F%2BmYCV5vo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
F0CLD2xFTTY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
v3w3UWcvSdA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
A%2FX%2BelraqNU%3D;53131608;Jabones;Jabones;1
F41fyEjRUN8%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";1
iI5Uj75NQck%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
3HVUJqfpYgI%3D;47121801;Plumeros;Plumeros;1
pfpLxHaH8Xc%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
EWlNucrWT%2B0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
DX1I0HlSWco%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
xooNIHI6VmE%3D;47131810;"Productos para lavar";"Productos para lavar";1
