id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i4%2F1ioors8M%3D;1;72101601-001;"Reparación de techo";"Reparación de techo en la Escuela Sagrado Corazón de Jesús";3575000;_NO_APLICA_;1;_NO_APLICA_;3575000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1SsUe1mVck0%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa trapezoidal sobre maderamen existente";21175000;_NO_APLICA_;1;_NO_APLICA_;21175000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CRUCZqEuiLQ%3D;3;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparación de Instalación Eléctrica en bocas";1520000;_NO_APLICA_;1;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FqP8e7tPD7Y%3D;4;72102602-004;"Colocacion de vidrios ";"Vidrios Transparentes de 3mm";580000;_NO_APLICA_;1;_NO_APLICA_;580000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9K%2BYhGxvhEc%3D;5;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventilador de techo de 7 velocidades y caja metálica";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4KXpDcL6Qlg%3D;6;72101607-001;"Reparacion de revoque";"Revoque de paredes y reparación de fisuras";870000;_NO_APLICA_;1;_NO_APLICA_;870000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u9pk5vvoZ6o%3D;7;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes";4505000;_NO_APLICA_;1;_NO_APLICA_;4505000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qaFlcLu5KCc%3D;8;72131601-002;"Preparacion de obra";"Cartel de Obras de 1,00 x 1,50m con porta cartel";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uwVvkEUU7rw%3D;9;72102304-004;"Mantenimiento y reparacion de fontaneria";"Reparacion y mantenimiento de sistema de agua potable (incluye motor para pozo artesiano)";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ef2%2B73KpHg0%3D;10;72131601-002;"Preparacion de obra";"Mastil con base alisada";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
