id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bRrOHQ3zI%2B8%3D;1;40101701-023;"Acondicionador de aire tipo central";"Provision y montaje de fancoil de 24000BTU";5994250;_NO_APLICA_;35.000000000000;_NO_APLICA_;209798750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRANE;THAILANDIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9zkJnDtqGg%3D;2;40101701-023;"Acondicionador de aire tipo central";"Provision y montaje de Climatizadores de 20TR";43438680;_NO_APLICA_;13.000000000000;_NO_APLICA_;564702840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRANE;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MAZ%2FyHzumAA%3D;3;40101701-023;"Acondicionador de aire tipo central";"Provision y montaje de Climatizadores de 30TR";58563360;_NO_APLICA_;4.000000000000;_NO_APLICA_;234253440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tupy;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
92D06PwtCoA%3D;4;40101701-023;"Acondicionador de aire tipo central";"Union doble galvanizada de 3/4""";85000;_NO_APLICA_;70.000000000000;_NO_APLICA_;5950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tupy;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rjr2AMSlDBM%3D;5;40101701-023;"Acondicionador de aire tipo central";"Codo galvanizado de 3/4""";70000;_NO_APLICA_;70.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tupy;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgldvH9IVEg%3D;6;40101701-023;"Acondicionador de aire tipo central";"Valvula esferica de 3/4""";130000;_NO_APLICA_;70.000000000000;_NO_APLICA_;9100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tupy;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N1Z9u9vAlI0%3D;7;40101701-023;"Acondicionador de aire tipo central";"Codo galvanizado de 2 1/2""";160000;_NO_APLICA_;51.000000000000;_NO_APLICA_;8160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tupy;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7DWgtXAF1Ho%3D;8;40101701-023;"Acondicionador de aire tipo central";"Union doble galvanizada de 2 1/2""";250000;_NO_APLICA_;51.000000000000;_NO_APLICA_;12750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tupy;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xWh1nCYoA74%3D;9;40101701-023;"Acondicionador de aire tipo central";"Conjunto purgador (valvula esferica de 3/4"", alma doble de 3/4"", niple manguera de 3/4"")";280000;_NO_APLICA_;51.000000000000;_NO_APLICA_;14280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tupy;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2e%2B3D5nKhYc%3D;10;40101701-023;"Acondicionador de aire tipo central";"Valvula esferica de 2 1/2""";1015000;_NO_APLICA_;51.000000000000;_NO_APLICA_;51765000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DECA;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bVAzaGlTJMM%3D;11;40101701-023;"Acondicionador de aire tipo central";"Provisión e instalación de arrancador suave de 5,5 kW";2500000;_NO_APLICA_;17.000000000000;_NO_APLICA_;42500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WEG;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
