id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
5GrsP8v7PFo%3D;629344;AN;Anticipo;2019-11-09;2019-10-24;2020-06-20;;contrato_detalle_garantia;"Garantía - Poliza"
je%2B9gxT%2Bf98%3D;629344;AP;"Accidentes Personales";2019-11-15;2019-12-02;2020-11-14;;contrato_detalle_garantia;"Garantía - Poliza"
H5NMo%2Fgnyjc%3D;629344;RZO;"Todo Riesgos en Zona de Obras";2019-11-15;2019-12-02;2020-11-14;;contrato_detalle_garantia;"Garantía - Poliza"
ImN%2FjgaCR%2BM%3D;629344;FC;"Fiel Cumplimiento";2019-11-09;2019-10-25;2021-08-10;;contrato_detalle_garantia;"Garantía - Poliza"
FMQ%2FENRbPbw%3D;629344;EFC;"Endoso - Fiel Cumplimiento";2021-08-10;2020-05-26;2021-08-10;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
UeK2UTJzDAs%3D;629344;EFC;"Endoso - Fiel Cumplimiento";2021-08-10;2021-08-10;2022-01-25;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
RjeDlDBUQCY%3D;629344;EAN;"Endoso - Anticipo";2020-06-20;2020-06-20;2021-01-25;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
Px9J9EktAz4%3D;629344;EAN;"Endoso - Anticipo";2021-01-25;2021-01-25;2021-07-25;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
MCp73nT%2FvXI%3D;629344;EAP;"Endoso - Accidentes Personales";2020-11-14;2020-11-14;2021-07-25;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
L1aOPtBugjM%3D;629344;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2020-11-14;2020-11-14;2021-01-25;Endoso1;contrato_detalle_garantia;"Endoso de Garantía"
O3CRcdJZ%2FAE%3D;629344;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-01-25;2021-01-25;2021-07-25;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
ymUDHJwmRqc%3D;629344;EAP;"Endoso - Accidentes Personales";2021-07-25;2021-07-25;2021-10-25;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
ZZbUWVHwhWs%3D;629344;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-07-25;2021-07-25;2021-10-25;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
