id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D8dACkfNqnU%3D;12171703;Tintas;"12171703- Tintas";254
sHBJAZVraYs%3D;12171703;Tintas;"12171703- Tintas";250
Jkz7T%2BLYDuw%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1000
JutWFozonMw%3D;14111508;"Papel para fax";"14111508- Papel para fax";500
5t%2B1aaQWzd0%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";500
cZkfQ6lJldU%3D;14111525;"Papel madera";"14111525- Papel madera";600
Hmpf4f1Y8cU%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";300
fyipj1I8XZs%3D;14111606;"Papel artistico ";"14111606- Papel artistico ";700
hJzhl9tosqA%3D;14111609;"Papel para forrar";"14111609- Papel para forrar";500
vES8JBCNxw0%3D;14111610;Cartulina;"14111610- Cartulina";7000
nBO3aehynSk%3D;14111611;"Tarjetas de invitacion o anuncio";"14111611- Tarjetas de invitacion o anuncio";500
uiYe5QnHSvU%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";500
E6q6TyaQy8g%3D;14111704;"Papel higienico";"14111704- Papel higienico";1800
3UAST%2FO5TCw%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";700
AFCfLP7hOKg%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";500
Lk66xdRecQk%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";500
8b%2BEu90zC%2BQ%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente";500
3PnskGoUfMs%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";400
xV0nqgODEEI%3D;31201610;Colas;"31201610- Colas";100
yg8sTHD%2FXWk%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";500
xUEEQMOUcYc%3D;43201809;"CD de lectura y escritura";"43201809- CD de lectura y escritura";500
piL2pUCpxdk%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";500
0IJpCzQJvKs%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";500
5M%2BID0hOEow%3D;43202004;Diskettes;"43202004- Diskettes";500
gmmAx6u9VPw%3D;44101716;Perforadoras;"44101716- Perforadoras";304
jKI1m2I0hTo%3D;44102606;"Cintas de maquina de escribir";"44102606- Cintas de maquina de escribir";500
XGIcEWJYV1c%3D;44103103;Toner;"44103103- Toner";169
3A3P9HuyoPs%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";735
%2Bb0te7wW6lQ%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";282
MCL2cl3afW8%3D;44103116;"Kits para recarga de tinta";"44103116- Kits para recarga de tinta";248
udtub7VsuV8%3D;44111808;"Reglas y Escuadras";"44111808- Reglas y Escuadras";400
TcPG1FXoMK8%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";2300
HnVbOfusDTw%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";8000
rOD%2FOJnHK58%3D;44121604;Sellos;"44121604- Sellos";143
887sAbPrXJY%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";500
GS4WjSyyCeQ%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";300
S9UH4bu6t7E%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";500
2IC9GQt30zU%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";300
i5j15cNDmno%3D;44121618;Tijeras;"44121618- Tijeras";300
%2FTrcrGo8JSM%3D;44121619;Sacapuntas;"44121619- Sacapuntas";400
aHQESsLvxiY%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";500
fb5cJbwCW18%3D;44121624;Regla;"44121624- Regla";400
2ec2NnGTCMc%3D;44121704;Boligrafos;"44121704- Boligrafos";5000
e6%2F0Oev7Blc%3D;44121705;Portaminas;"44121705- Portaminas";500
CrUhXmxJPfI%3D;44121706;Lapiz;"44121706- Lapiz";5000
Hi9F8jCxUkk%3D;44121707;"Lapices de colores";"44121707- Lapices de colores";600
A11yTR6Rj5M%3D;44121708;Marcadores;"44121708- Marcadores";398
CNWY8YhoaDA%3D;44121708;Marcadores;"44121708- Marcadores";1
vcVerKyjSDU%3D;44121710;"Tiza para escribir ";"44121710- Tiza para escribir ";300
n8Abfjy%2FZFA%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";500
HoHlWVLs8vI%3D;44121804;Borradores;"44121804- Borradores";599
IVBefuXRw04%3D;44121902;"Tinta ";"44121902- Tinta ";298
cWKS458aJsU%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";2400
zahdK8ANlB4%3D;44122015;Bibliorato;"44122015- Bibliorato";1900
EEC0tUl%2F864%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";200
Iw4JdI5sDnQ%3D;44122104;"Clips para papel";"44122104- Clips para papel";600
HWzgZl%2BELx0%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";601
SqNL9VLe%2FFk%3D;44122107;Grapas;"44122107- Grapas";400
0sSBFCirYtQ%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";600
WDoSvIDTDtc%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";600
%2BQ1OTzEeQ%2Fw%3D;55121608;"Etiquetas de codigo de barras";"55121608- Etiquetas de codigo de barras";300
4T2qLSfHj1A%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";600
vv9Uu6yg%2Fcg%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";400
uBCaF8kDkLE%3D;60121123;"Papel contac";"60121123- Papel contac";700
pwZXBziQU6g%3D;60121149;"Papel vegetal ";"60121149- Papel vegetal ";500
4DTpvYKLxrw%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";300
NXArtpSdGRc%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";5000
