id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9IPcr3tHvtXyEBzYtbdm6Yy3eBEAFL6I%2FtA7S4XuHO0pULaEyeCJy;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266035;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2014)";001-001-0000116;;110943000;110943000;PYG;Guaraníes;2014-11-11;125791
hXCfVb4CFmj9IPcr3tHvtXyEBzYtbdm6Yy3eBEAFL6IuUw7eK6R8uTLnjbcjeFVb;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266035;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2014)";001-001-0000105;;124997000;124997000;PYG;Guaraníes;2014-10-22;109333
hXCfVb4CFmj9IPcr3tHvtXyEBzYtbdm6Yy3eBEAFL6LEqgiXkLxF3tBGfn3ZRCZL;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266035;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2014)";001-001-0000101;;125040000;125040000;PYG;Guaraníes;2014-09-18;94339
hXCfVb4CFmj9IPcr3tHvtXyEBzYtbdm6Yy3eBEAFL6JEb0OFx634QRs%2BWR8zp68U;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266035;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2014)";001-001-0000088;;141600000;141600000;PYG;Guaraníes;2014-08-22;80196
hXCfVb4CFmj9IPcr3tHvtXyEBzYtbdm6Yy3eBEAFL6LHV3YQ4kRw0Rs%2BWR8zp68U;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266035;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2014)";001-001-0000090;;125220000;125220000;PYG;Guaraníes;2014-08-22;80196
hXCfVb4CFmj9IPcr3tHvtXyEBzYtbdm6Yy3eBEAFL6JRoAM0m8D0pP7GLZVBvJKz;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266035;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2014)";001-001-0000083;;125300000;125300000;PYG;Guaraníes;2014-06-12;51557
hXCfVb4CFmj9IPcr3tHvtXyEBzYtbdm6Yy3eBEAFL6L%2Bx72tLQSj1rWThSA40j97;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266035;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2014)";001-001-0000079;;125300000;125300000;PYG;Guaraníes;2014-05-20;39961
hXCfVb4CFmj9IPcr3tHvtXyEBzYtbdm6Yy3eBEAFL6IlS2bOrJoihGRB7HoyEyQl;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266035;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2014)";001-001-0000074;;114250000;114250000;PYG;Guaraníes;2014-04-15;27105
hXCfVb4CFmj9IPcr3tHvtXyEBzYtbdm6Yy3eBEAFL6IofEfSdJ6exGRB7HoyEyQl;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266035;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2014)";001-001-0000075;;125650000;125650000;PYG;Guaraníes;2014-04-15;27105
hXCfVb4CFmj9IPcr3tHvtXyEBzYtbdm6Yy3eBEAFL6I3sQFjOlDAL2RB7HoyEyQl;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266035;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2014)";001-001-0000076;;64900000;64900000;PYG;Guaraníes;2014-04-15;27105
