id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0aN7yxGZsV0%253D;apertura_1576162075080.pdf;"2019-12-12 11:48:26";"2019-12-16 21:50:35";"Acta de Apertura";adjudicacion;35;
OBFmgEI7zvk%253D;acta_de_apertura_1575671246852.pdf;"2019-12-06 19:28:00";"2019-12-16 21:50:35";"Acta de Apertura";adjudicacion;35;
Mc6ynGFhydU%253D;cco_1576162089962.pdf;"2019-12-12 11:48:26";"2019-12-16 21:50:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1xz4hMbz7BY%253D;cco_1575671263735.pdf;"2019-12-06 19:28:00";"2019-12-16 21:50:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fXY9Ci2%252BYSM%253D;eva_1576162081246.pdf;"2019-12-12 11:48:26";"2019-12-16 21:50:35";"Informe de Evaluación";adjudicacion;36;
Kqwkv3QU5jM%253D;informe_de_evaluacion_1575671252241.pdf;"2019-12-06 19:28:00";"2019-12-16 21:50:35";"Informe de Evaluación";adjudicacion;36;
y4d4%252FMRhqg0%253D;cdp___cd_87_1589395961050.pdf;"2020-05-13 14:52:44";"2020-05-19 15:53:13";"Nota de Aclaración";contrato;220;
HFlN1u%252Fbp0Y%253D;27384_res_adj_1576543833480.pdf;"2019-12-16 21:50:35";;"Nota de Observacion";adjudicacion;366;
38uaa4dY9SQ%253D;notificacion_1333_enviado_1576162105204.pdf;"2019-12-12 11:48:26";"2019-12-16 21:50:35";"Notificación al Oferente";adjudicacion;39;
62YnYOlnnlQ%253D;notificacion_1575671274200.pdf;"2019-12-06 19:28:00";"2019-12-16 21:50:35";"Notificación al Oferente";adjudicacion;39;
