id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DlvzV8O6oBo%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";2441
Yybjo%2FlSS7Q%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";20462
xf3syAdJKUI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";18530
Gy1BATTNVdk%3D;50171550;"Especias o extractos";"Especias o extractos";200
tn4lBegnbhs%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";32500
Er5dR3Yjwt0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";12570
Ju%2BUK%2BIksMw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";8154
7hoMSC0Uorg%3D;50221101;"Granos de Cereales";"Granos de Cereales";5280
dPmIY%2F6ES%2BQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";5279
jvpiNCkuj9M%3D;50221101;"Granos de Cereales";"Granos de Cereales";1980
Q6d%2BuP%2FJEcE%3D;50221101;"Granos de Cereales";"Granos de Cereales";11877
escQvDyDVj0%3D;50221102;"Harina de Cereales";"Harina de Cereales";3299
bAuX99dcSGo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";5872
kXcwgkbU0UQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1055
s7VnrAt6MmU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";9238
nAVkXtQrIuI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";263
p5F1%2BrJPESU%3D;50131801;"Queso natural";"Queso natural";1320
dnNu824tPJ0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";593
b7VItHEuwJU%3D;50101538;"Verduras frescas";"Verduras frescas";35000
WNDCnteIF0o%3D;50101538;"Verduras frescas";"Verduras frescas";726
onyMPMdOBzo%3D;50101538;"Verduras frescas";"Verduras frescas";12000
8UYHGbjzTtQ%3D;50101538;"Verduras frescas";"Verduras frescas";15798
5HAq7YUQgIo%3D;50101538;"Verduras frescas";"Verduras frescas";8345
KuGXxud7SNY%3D;50101538;"Verduras frescas";"Verduras frescas";5280
HonC%2FHCi1iU%3D;50101538;"Verduras frescas";"Verduras frescas";560
TEn764CaEMw%3D;50101538;"Verduras frescas";"Verduras frescas";7127
