slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196377-diviportas-s-a-6;CD-28002-10-5274;"2010-07-02 11:02:02.883364";196377;"Adquisicion de Muebles de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30934880;PYG;Guaraníes;;"2010-07-02 11:02:03"
192799-diviportas-s-a-7;CD-28002-10-7502;"2010-08-03 11:14:23.320166";192799;"Adquisición de Equipos de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11665000;PYG;Guaraníes;;"2010-08-03 11:14:23"
191326-diviportas-s-a-1;CD-28002-10-8460;"2010-08-17 10:44:16.260158";191326;"Mantenimiento de Sillas Pedagógicas";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000;PYG;Guaraníes;;"2010-08-17 10:44:16"
195820-diviportas-s-a-2;CD-28002-10-13484;"2010-11-03 16:04:18.757299";195820;"Adquisicion de Muebles y Enseres";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30708000;PYG;Guaraníes;;"2010-11-03 16:04:19"
208921-diviportas-s-a-4;CD-28002-11-36619;"2011-10-19 09:03:59.173139";208921;"ADQUISICIÓN DE EQUIPO VARIOS Y MUEBLES";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6965000;PYG;Guaraníes;;"2011-10-19 09:03:59"
226301-diviportas-s-a-3;CD-28002-11-40196;"2011-11-26 11:05:25.219415";226301;"ADQUISICION DE MUEBLES Y OTROS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102496462;PYG;Guaraníes;;"2011-11-26 11:05:25"
232149-diviportas-s-a-1;CD-30156-12-48380;"2012-03-28 14:40:02.490846";232149;"ADQUISICION DE MUEBLES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10960000;PYG;Guaraníes;;"2012-03-28 14:40:02"
243057-diviportas-s-a-3;CD-28002-12-58571;"2012-09-17 07:36:52.61259";243057;"ADQUISICION DE MUEBLES VARIOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9030000;PYG;Guaraníes;;"2012-09-11 09:36:05"
246208-diviportas-s-a-3;CD-28002-12-64072;"2012-11-29 16:28:33.832676";246208;"MUEBLES Y EQUIPOS DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23410000;PYG;Guaraníes;;"2012-11-28 15:42:12"
235966-diviportas-s-a-6;LP-13001-12-66029;"2012-12-13 11:38:11.361706";235966;"ADQUISICION DE MUEBLES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11785000;PYG;Guaraníes;;"2012-11-30 18:00:13"
