id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M7nG3UNJOBA%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
K%2FVbHPFeiLM%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
BfDIZKoCCHQ%3D;31161801;"Arandelas ";"Arandelas ";1
2KkNs%2B4G1q4%3D;40151502;"Bombas de vacio y accesorios";"Bombas de vacio y accesorios";1
DnOOOqI2ISQ%3D;26101732;Bujias;Bujias;1
RGnIAubenO0%3D;26101710;"Carburadores y accesorios";"Carburadores y accesorios";1
K%2FgtdQcij20%3D;26101710;"Carburadores y accesorios";"Carburadores y accesorios";1
XKcdPqOHX9k%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";1
ojvReGuOw6A%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";1
z3uWdln3Sxc%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
L9KDaKfpPhk%3D;15121902;Grasa;Grasa;1
WcKpZMt13Zo%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
Tix8we%2BfFyY%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
njLbdZe%2BE%2Bs%3D;15101503;Nafta;Nafta;1
4z22UOmFW0s%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
7MNZxZr9B%2FA%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
tdgs3QQqzJM%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
NNlujFRmYGE%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
Uld6QJsatlQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
6naP3XJGzHs%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
om1jFWj1mPA%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
sJL8XiO3740%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
HMlLeLCNGrU%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
Q67Sz55fPuM%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
DN582yCvioQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
pbzE4kuI1Ng%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
XnzHPidvwxU%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
wXpUUg%2BaFwk%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
1ushq8110oc%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
qULuAWTlOkI%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
D90gdESLb48%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
OV36xpG3x1g%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
q6qgtCHSNKk%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
vwN4RTp0uRE%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
EcGEriuVKMA%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
SvCZWuZO%2Bu4%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
hQedpbXECUc%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
