id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bcVogUv4XlU%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";1
aipRsf4%2F3hA%3D;15121501;"Aceite de motor";"Aceite de motor";1
pvcIpXoQ5lE%3D;15121501;"Aceite de motor";"Aceite de motor";1
5mUU%2BP2dObU%3D;15121501;"Aceite de motor";"Aceite de motor";1
UOIL2WFNQoo%3D;15121501;"Aceite de motor";"Aceite de motor";1
1sT7lM6L8Kc%3D;15121501;"Aceite de motor";"Aceite de motor";1
QDO954Px4cY%3D;15121501;"Aceite de motor";"Aceite de motor";1
mGajmzQn%2Fe8%3D;15121501;"Aceite de motor";"Aceite de motor";1
dnLQIvu9hU0%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1
a4Q2KpzEkxw%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1
FSP7CdLuUZs%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
TsE5slwtjos%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
xwiDSgIt7Hw%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
oDMnxo0ANZI%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
C71rJy3Jpso%3D;40161702;"Depuradores con agua";"Depuradores con agua";1
IacKHD5%2FgMc%3D;15121902;Grasa;Grasa;1
uO8638sZFoQ%3D;15121902;Grasa;Grasa;1
v5Vx5lW08SQ%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
rPPpAYyYDX0%3D;15101502;Queroseno;Queroseno;1
