slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
391507-distribuidora-policlinica-s-a-36;LP-28001-21-200985;"2021-07-01 17:09:51.765";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;244140000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391507-drogueria-italquimica-sociedad-anonima-35;LP-28001-21-201228;"2021-07-07 17:14:10.326";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;338880500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391507-h-par-s-a-c-i-34;LP-28001-21-201896;"2021-07-26 14:56:05.628";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;4147742356;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391507-index-s-a-c-i-33;LP-28001-21-200987;"2021-07-01 17:12:14.639";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1505766000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391507-la-quimica-farmaceutica-s-a-32;LP-28001-21-200490;"2021-06-21 08:44:45.441";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;33286680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391507-libra-paraguay-s-a-31;LP-28001-21-201346;"2021-07-12 13:55:21.624";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;135689000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391507-productos-medicinales-paraguayos-s-a-promepar-s-a-38;LP-28001-21-201721;"2021-07-21 10:40:20.66";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1023381660;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391507-prfarma-sa-37;LP-28001-21-200984;"2021-07-01 17:08:18.473";prfarma-sa;"Profarma S.A.";80081879-2;123713240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391507-prosaludfarma-s-a-30;LP-28001-21-201347;"2021-07-12 13:56:49.68";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1416399355;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391507-quimfa-s-a-29;LP-28001-21-200983;"2021-07-01 17:05:45.108";quimfa-s-a;"QUIMFA S.A.";80074991-0;372439500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391507-salumax-s-a-28;LP-28001-21-200489;"2021-06-21 08:42:27.715";salumax-s-a;"SALUMAX S.A.";80018828-4;11270000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391507-scavone-hermanos-sa-27;LP-28001-21-201252;"2021-07-08 12:20:43.13";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;2539828490;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391507-v-t-farma-sa-26;LP-28001-21-200986;"2021-07-01 17:11:28.64";v-t-farma-sa;"V Y T FARMA SA";80022776-0;2926786856;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
