id;slug;razon_social;ruc;_sipe
532944;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
532936;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
532935;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
532939;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
532945;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
532942;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
532938;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
532941;prfarma-sa;"Profarma S.A.";80081879-2;1
532943;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
532940;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
532934;salumax-s-a;"SALUMAX S.A.";80018828-4;1
532933;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
532937;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
