id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7bQmcQ5QrOVg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1370000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1370000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CzrqLqRxX3tg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y Marcación";1500;_NO_APLICA_;1008.000000000000;_NO_APLICA_;1512000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tkeLc9EXVSBg3mM07iELNw%3D%3D;3;72103004-002;"Servicio de Excavación no clasificada";"Excavación de cajas";8500;_NO_APLICA_;403.000000000000;_NO_APLICA_;3425500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uYtHHcSYSgtg3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y Compactación (corte y terraplén)";20000;_NO_APLICA_;353.000000000000;_NO_APLICA_;7060000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VYZHNXuDWGNg3mM07iELNw%3D%3D;5;72141505-001;"Servicio de movimiento de tierras";"Colchón de tierra roja e= 17cm";7800;_NO_APLICA_;1008.000000000000;_NO_APLICA_;7862400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5SYN2YLmRpg3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"Cordón de Hormigón simple";35000;_NO_APLICA_;252.000000000000;_NO_APLICA_;8820000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oRYKzR0HeO9g3mM07iELNw%3D%3D;7;72131701-9998;"Construccion de cuneta";"Cuneta de Hormigón (in situ)";56000;_NO_APLICA_;252.000000000000;_NO_APLICA_;14112000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1r9wLWKnK9g3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Badén (1.50mx11.00mx 0,15m)";2200000;_NO_APLICA_;4.950000000000;_NO_APLICA_;10890000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M7ZHL3ULVRNg3mM07iELNw%3D%3D;9;30121710-001;"Piedra de pavimento";"Pavimento tipo Empedrado -";58000;_NO_APLICA_;756.000000000000;_NO_APLICA_;43848000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5C7VGksG%2FVFg3mM07iELNw%3D%3D;10;30121709-001;"Roca triturada sin grado";"Triturada V";4800;_NO_APLICA_;756.000000000000;_NO_APLICA_;3628800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w0%2BwoGoKcehg3mM07iELNw%3D%3D;11;72102905-001;"Relleno y compactacion de terreno";"Compactación Mecánica";3100;_NO_APLICA_;756.000000000000;_NO_APLICA_;2343600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
