id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyPCLVuxHceJCCc%2BeN0zZIk8xEMKcDB%2BkOQsBTcf4ZfIFQTAL4Lylzq;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377445;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000265;14686728;10000000;9690909;PYG;Guaraníes;2021-10-29;
VlLs17zU5tyPCLVuxHceJCCc%2BeN0zZIk8xEMKcDB%2BkP1%2FZ7KOKsP5iCZJ1H5vbaa;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377445;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000264;14686728;10000000;9690909;PYG;Guaraníes;2021-09-24;
VlLs17zU5tyPCLVuxHceJCCc%2BeN0zZIk8xEMKcDB%2BkMAtbFrSSW6q6qBgDLrwP4Y;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377445;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000263;14686728;10000000;9690909;PYG;Guaraníes;2021-08-25;
VlLs17zU5tyPCLVuxHceJCCc%2BeN0zZIk8xEMKcDB%2BkN05CMYOY88QVvzb%2B9AG5kU;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377445;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000262;14686728;10000000;9690909;PYG;Guaraníes;2021-07-23;
VlLs17zU5tyPCLVuxHceJCCc%2BeN0zZIk8xEMKcDB%2BkOkXaEDyp37%2FsTV43n%2Fkzv9;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377445;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000261;14686728;10000000;9690909;PYG;Guaraníes;2021-06-25;
VlLs17zU5tyPCLVuxHceJCCc%2BeN0zZIk8xEMKcDB%2BkOrNeAIirHcPvXMTEx0eXse;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377445;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000260;14686728;10000000;9690909;PYG;Guaraníes;2021-05-28;
VlLs17zU5tyPCLVuxHceJCCc%2BeN0zZIk8xEMKcDB%2BkOQtDyPSP%2FSzPvikRRWJ4sY;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377445;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000255;14686728;10000000;9690909;PYG;Guaraníes;2021-04-23;
VlLs17zU5tyPCLVuxHceJCCc%2BeN0zZIk8xEMKcDB%2BkNETIzxa9yb3nlAAVofgHxj;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377445;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000254;14686728;10000000;9690909;PYG;Guaraníes;2021-03-26;
VlLs17zU5tyPCLVuxHceJCCc%2BeN0zZIk8xEMKcDB%2BkOUN6BMSwqoGuJdO7ti%2FF0P;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377445;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000252;14686728;10000000;9690909;PYG;Guaraníes;2021-03-12;
VlLs17zU5tyPCLVuxHceJCCc%2BeN0zZIk8xEMKcDB%2BkPibAm%2FfBMXPoLtybUavSKZ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377445;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000253;14686728;10000000;9690909;PYG;Guaraníes;2021-03-12;
