id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qpSFvhlgPtM%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";20
e055WQJ%2F0j4%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";20
6Ot0RjrMl4g%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";10
K0rqq5TwHj4%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";100
XCrk811hJWA%3D;44101716;Perforadoras;"44101716- Perforadoras";10
mRVjPE5VL7I%3D;44101716;Perforadoras;"44101716- Perforadoras";1
aHlU9jCuArU%3D;44103103;Toner;"44103103- Toner";8
UpYEXOzIx2w%3D;44103103;Toner;"44103103- Toner";4
7e1kkre2Uhw%3D;44103103;Toner;"44103103- Toner";3
GHpkqAsi6QA%3D;44103103;Toner;"44103103- Toner";3
D6ubO5rjp0A%3D;44103103;Toner;"44103103- Toner";15
PPvf6%2F8jkx4%3D;44103103;Toner;"44103103- Toner";8
jTtoZcKqMkk%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";20
3%2BlYc7nOW%2B8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";70
voo7GeSn0Ww%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";6
5KbFHdnkUec%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";110
KofhwHkr7UI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
zGO82rWKPtQ%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";25
3SZQEfvVKxM%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";1
ff2yfud3Vyo%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";220
CMEm6W5VcbA%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
LBJ0UbSIDhM%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";3
a%2Fvq0PICK20%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";1
9F7mBqsciDg%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";1
XuHekybFVQ0%3D;44121604;Sellos;"44121604- Sellos";10
WRRmEa6X7lA%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";6
SqdzaIFRsOo%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
SuM3M%2FmY9ug%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";10
PNZ0bdBgnkc%3D;44121618;Tijeras;"44121618- Tijeras";3
l8ariTSEjhg%3D;44121619;Sacapuntas;"44121619- Sacapuntas";10
2An8lYlsjEA%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";5
1Vizu14oM9Q%3D;44121624;Regla;"44121624- Regla";20
DHwFXu25icg%3D;44121704;Boligrafos;"44121704- Boligrafos";10
mqjYbfPLNb8%3D;44121706;Lapiz;"44121706- Lapiz";20
pXc0IkHGNBw%3D;44121708;Marcadores;"44121708- Marcadores";20
WfqMwaJngsk%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";20
mxeAoh2DjjI%3D;44121902;"Tinta ";"44121902- Tinta ";25
GBM87R4DA%2BM%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";150
2i%2B7APnVBMg%3D;44122015;Bibliorato;"44122015- Bibliorato";500
AcYa3ZC%2BtJQ%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";50
hGPVmMqKxe0%3D;44122104;"Clips para papel";"44122104- Clips para papel";25
1yv%2F3GyNgt0%3D;44122104;"Clips para papel";"44122104- Clips para papel";25
Ex7WEeOS%2BVA%3D;44122104;"Clips para papel";"44122104- Clips para papel";20
4pU9OhxI8SE%3D;44122107;Grapas;"44122107- Grapas";100
Guv8VGYITyc%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";25
q8ZaZrN64TQ%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";10
