id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVltXNbfBoDdRF8xEMKcDB%2BkMAYa0Sb%2F0MRaqouk7JZpzn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0011536;;29332000;27894198;PYG;Guaraníes;2018-06-06;52365
hXCfVb4CFmjXNZbq3bnVltXNbfBoDdRF8xEMKcDB%2BkPcKdFgqRcT7Kqouk7JZpzn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0011537;;12290000;11687566;PYG;Guaraníes;2018-06-06;52365
hXCfVb4CFmjXNZbq3bnVltXNbfBoDdRF8xEMKcDB%2BkMPmdnvI2c5Oaqouk7JZpzn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0011538;;95500000;90818764;PYG;Guaraníes;2018-06-06;52365
hXCfVb4CFmjXNZbq3bnVltXNbfBoDdRF8xEMKcDB%2BkPpmd7XpXOojO67nNhuYq4c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0011687;;2975000;2829171;PYG;Guaraníes;2018-05-22;52116
hXCfVb4CFmjXNZbq3bnVltXNbfBoDdRF8xEMKcDB%2BkOQYSEz5Lc2gdYEZjv63eFV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0011688;;9500000;9034327;PYG;Guaraníes;2018-05-22;52388
hXCfVb4CFmjXNZbq3bnVltXNbfBoDdRF8xEMKcDB%2BkNiqnAiniWSuLC59k7ifAzd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0004785;;3522000;3349358;PYG;Guaraníes;2016-10-14;119961
hXCfVb4CFmjXNZbq3bnVltXNbfBoDdRF8xEMKcDB%2BkNtIzi6pR6woMVRvzW3QYNK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0004098;;13800000;13123549;PYG;Guaraníes;2016-03-07;13991
hXCfVb4CFmjXNZbq3bnVltXNbfBoDdRF8xEMKcDB%2BkPK54E%2BKPiMOIiGB0A734WW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0004240;;3450000;3280887;PYG;Guaraníes;2016-01-21;147704
hXCfVb4CFmjXNZbq3bnVltXNbfBoDdRF8xEMKcDB%2BkP5B08MH5SdXdqUa12wI3ZP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0004241;;2935000;2791132;PYG;Guaraníes;2016-01-20;148559
hXCfVb4CFmjXNZbq3bnVltXNbfBoDdRF8xEMKcDB%2BkNdGWWJsHmbQSKqKqMELgn2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0004242;;4140000;3937065;PYG;Guaraníes;2016-01-20;147694
hXCfVb4CFmjXNZbq3bnVltXNbfBoDdRF8xEMKcDB%2BkPxvgs6KUESCrbuHhtddKCr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0004243;;7140000;6790011;PYG;Guaraníes;2016-01-20;148541
hXCfVb4CFmjXNZbq3bnVltXNbfBoDdRF8xEMKcDB%2BkMHHOteQXsXtycU1zwBPnI2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0004245;;8218000;7815169;PYG;Guaraníes;2016-01-20;147695
hXCfVb4CFmjXNZbq3bnVltXNbfBoDdRF8xEMKcDB%2BkMi87P2KJ0lRFCoNglHP2HF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0004244;;2380000;2263337;PYG;Guaraníes;2015-11-25;143105
