id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FAJINfvdo7w%3D;1;26111703-004;"Baterias para camion";"Baterias para camion";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CRAL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MMCsVBn5A14%3D;2;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0KLsaahxOQE%3D;3;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8pZUpJ1g6L4%3D;4;40161502-005;"Filtro de agua para camion";"Filtro de agua para camion";55000;_NO_APLICA_;3.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Blvk1CQx9f0%3D;5;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";25000;_NO_APLICA_;3.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mqDDbGPkNb8%3D;6;25173816-004;"Disco de embrague";"Disco de embrague";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUK;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fASfnmEqG2Y%3D;7;25171714-001;"Plato de presion";"Plato de presion";235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUK;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ijmj98dDc2I%3D;8;25173810-016;"Cardan completo";"Cardan completo";3900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CN3wH28E%2Fnc%3D;9;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BOSCH;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
00NUynLwLMc%3D;10;26101615-003;Alternador;Alternador;900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DENSO;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vJvnc8t0FAo%3D;11;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NTN;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aHWNecU0iwc%3D;12;25172003-003;"Amortiguador para camion";"Amortiguador para camion DELANTERO";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYB;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJenS5QiDWE%3D;13;25172003-003;"Amortiguador para camion";"Amortiguador para camion TRASEROS";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYB;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HC2m1NoTkQ%3D;14;25174204-035;"Centralizador cardan";"Centralizador cardan";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TZK;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
