id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yKAUmjcPq4Y%3D;1;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";375000;_NO_APLICA_;2.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CRAL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ltpmZpNvgL0%3D;2;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";255000;_NO_APLICA_;2.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2FvnxKYbRMg%3D;3;25171708-001;"Disco de freno ";"Disco de freno DELANTERO";690000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTwJ2N11HgE%3D;4;25173816-004;"Disco de embrague";"Disco de embrague";660000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XKhfYyWFzeo%3D;5;25171714-001;"Plato de presion";"Plato de presion";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9awpfLKV%2BOk%3D;6;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";240000;_NO_APLICA_;2.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3z8ITuC6OfY%3D;7;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";685000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RP5L8DFvT2k%3D;8;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";390000;_NO_APLICA_;2.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jh38NEFYia8%3D;9;25172301-002;"Parabrisa para camioneta";"Parabrisa para camioneta";1659000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1659000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hf%2BcevpLnJ8%3D;10;25174002-005;"Radiador para vehiculo";"Radiador para vehiculo";4701000;_NO_APLICA_;2.000000000000;_NO_APLICA_;9402000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. BENZ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
