id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xVj7lGisAbVg3mM07iELNw%3D%3D;1;81111812-010;"Mantenimiento y reparacion de CPU";"Limpieza (Interior-Exterior-Aspirado), Diagnostico, Configuración y mantenimiento preventivo de Equipo (SIN REPUESTO) PC de escritorio  Computadora personal";46300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1sZMNl7KamFg3mM07iELNw%3D%3D;2;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Fuente de poder ATX 600W Reales para PC Marca DELL (VOSTRO230, Optiplex980, Optiplex9020).";191200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hyKWBJowpZNg3mM07iELNw%3D%3D;3;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de memoria DDR2 667 GHz/800GHz de 1Gb.";228500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CwBGHjL6Taxg3mM07iELNw%3D%3D;4;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de memoria DDR2 667 GHz/800GHz de 2 Gb";320800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vQZejC0CjX5g3mM07iELNw%3D%3D;5;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de memoria DDR3 1333 GHz/1600GHz 2Gb";220900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t0uUZ%2Fwvc5Bg3mM07iELNw%3D%3D;6;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de memoria DDR3 1333 GHz/1600GHz 4Gb";344500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v862q3VTpllg3mM07iELNw%3D%3D;7;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Disco Duro 500 Gb a 1 Tb SATA";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X5uzzzLpZhZg3mM07iELNw%3D%3D;8;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Disco Duro 500 Gb a 2 Tb SATA";815500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rqivkcTwW31g3mM07iELNw%3D%3D;9;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Disco Duro 500 Gb a 3 Tb SATA";1030500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Dwj8K6oKUhg3mM07iELNw%3D%3D;10;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Disco Duro 500 Gb a 4 Tb SATA";1161200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y%2BC0wlejqeZg3mM07iELNw%3D%3D;11;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio Procesador Core2Duo 3.0GHz Socket 775";665000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bo4M%2B7qTP%2FZg3mM07iELNw%3D%3D;12;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio Procesador i5 3.30GHz/3.40GHz Socket 1150 o 1155";1332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yu1KzEAkoB9g3mM07iELNw%3D%3D;13;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Procesador i7 3.40GHz Socket 1150 o 1155";2882000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
szstcquG%2Fj1g3mM07iELNw%3D%3D;14;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Placa Madre Intel para DELL (DELL Vostro420, Vostro230, Optiplex980,Optiplex9010, Optiplex9020)";946200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
onqe8WpMKOdg3mM07iELNw%3D%3D;15;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Placa Madre Intel para (HP, HP MINI TOWER COMPAQ 6200pro)";946200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eWuq4E%2BJxDBg3mM07iELNw%3D%3D;16;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de cable VGA";139000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nS%2BibZxbtrdg3mM07iELNw%3D%3D;17;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de teclado USB";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qhHkJx%2BjB%2BZg3mM07iELNw%3D%3D;18;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de teclado Inalámbrico";179500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Enq4iy6TZjhg3mM07iELNw%3D%3D;19;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Mouse Óptico USB";49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YYnEaF%2F2e9Bg3mM07iELNw%3D%3D;20;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Mouse Óptico Inalámbrico";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AsAdrMJpdkxg3mM07iELNw%3D%3D;21;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Parlantes";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LHmq5gvOw9tg3mM07iELNw%3D%3D;22;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Web Cam";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iSiko%2FuxQYFg3mM07iELNw%3D%3D;23;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Tarjeta PCI Express Sonido";250000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AC0PvgrDfWFg3mM07iELNw%3D%3D;24;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Tarjeta PCI Express USB";250000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
04TkaHofjCtg3mM07iELNw%3D%3D;25;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Tarjeta PCI Express Wifi";174500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tnvwiXEqNG5g3mM07iELNw%3D%3D;26;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Tarjeta PCI Express Video Serie Nvidia GTX";1773000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iEvcNTNOATpg3mM07iELNw%3D%3D;27;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Tarjeta PCI Express Video Serie AMD R9";1988300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FPwKfU5OKTlg3mM07iELNw%3D%3D;28;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Lector Grabador DVD";213500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VVoMMc2L%2Bjdg3mM07iELNw%3D%3D;29;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Adaptador de Video DVI-VGA";206800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nJAd5WrjXA1g3mM07iELNw%3D%3D;30;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Pila 2030 para Placa Madre";48000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
klXmOCgm4LJg3mM07iELNw%3D%3D;31;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de cable de comunicación Disco Duro SATA";47000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QJCWctQ3Yitg3mM07iELNw%3D%3D;32;81111812-010;"Mantenimiento y reparacion de CPU";"Limpieza (Interior-Exterior-Aspirado), Diagnostico, Configuración y mantenimiento preventivo de Equipo (SIN REPUESTO) Notebook";46300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wLmB1260iPdg3mM07iELNw%3D%3D;33;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Procesador i7 de Cuarta Generación para notebook";3008500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A1kNtslBw0hg3mM07iELNw%3D%3D;34;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Memoria DDR2 NB (para notebook) 667 GHz / 800GHz 2Gb";320700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hFif1sTP%2BpBg3mM07iELNw%3D%3D;35;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Memoria DDR3 NB (para notebook) 1333 GHz / 1600 GHz 4 Gb";429500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H4WIcxTbOktg3mM07iELNw%3D%3D;36;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Disco Duro 500Gb de 1Tb SATA";568200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
phvjWMlWIl1g3mM07iELNw%3D%3D;37;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Disco Duro 500Gb de 2Tb SATA";838700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x6kPRJAOe1Bg3mM07iELNw%3D%3D;38;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Disco Duro 500Gb de 3Tb SATA";1073000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yCinN9h%2F23hg3mM07iELNw%3D%3D;39;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Disco Duro 500Gb de 4Tb SATA";1181200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HuP%2ByVfa1%2BFg3mM07iELNw%3D%3D;40;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Display LCD 15´/19´";761700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GvJsdMDzFNxg3mM07iELNw%3D%3D;41;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Display LED 15´/19´";761700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LdZCRqr8ITJg3mM07iELNw%3D%3D;42;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio Placa Madre DELL Inspiron 640m";1063700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DhgFf%2B7LC2tg3mM07iELNw%3D%3D;43;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio Placa Madre DELL Latitude E6420";1063700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H6WvS8uVfJxg3mM07iELNw%3D%3D;44;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio Placa Madre DELL Vostro 3550";1063700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eZX8Bu5QolJg3mM07iELNw%3D%3D;45;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Lector Grabador DVD DELL Inspiron 640m";322000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q2%2FItApG1u5g3mM07iELNw%3D%3D;46;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Lector Grabador DVD DELL Latitude E6420";322000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ai1NDWxKPRJg3mM07iELNw%3D%3D;47;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Lector Grabador DVD DELL Vostro 3550";322000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
