slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188118-armor-paraguay-s-a-7;LP-12009-10-5760;"2010-07-09 09:39:52.205297";188118;" ADQUSICION ARMAS Y MUNICIONES PARA SEGURIDAD INSTITUCIONAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130240000;PYG;Guaraníes;;"2010-07-09 09:39:52"
192207-armor-paraguay-s-a-1;CO-13003-10-7904;"2010-08-09 14:44:49.422212";192207;"Adquisición de Chalecos Antibala";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88770000;PYG;Guaraníes;;"2010-08-09 14:44:49"
203083-armor-paraguay-s-a-1;CD-12006-10-14422;"2010-11-16 15:59:36.381018";203083;"ADQUISICIÓN DE CHALECOS ANTIBALAS PARA EL DPTO. DE SEGURIDAD";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22440000;PYG;Guaraníes;;"2010-11-16 15:59:36"
204794-armor-paraguay-s-a-1;CO-23015-10-16929;"2010-12-02 08:24:16.969544";204794;"ADQUISICION DE EQUIPOS DE SEGURIDAD";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81950000;PYG;Guaraníes;;"2010-12-02 08:24:17"
213727-armor-paraguay-s-a-1;CD-13003-11-26234;"2011-06-01 11:49:44.951191";213727;"ADQUISICION DE CHALECOS ANTIBALA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99160000;PYG;Guaraníes;;"2011-06-01 11:49:45"
222499-armor-paraguay-s-a-1;CD-12007-11-34811;"2011-09-22 10:50:25.270032";222499;"ADQUISICIÓN DE CHALECOS ANTIBALAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59500000;PYG;Guaraníes;;"2011-09-22 10:50:25"
225066-armor-paraguay-s-a-1;CD-23021-11-40169;"2011-11-26 09:40:39.823367";225066;"Adquisición de chalecos antibalas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11220000;PYG;Guaraníes;;"2011-11-26 09:40:40"
225265-armor-paraguay-s-a-5;CO-12009-11-42598;"2011-12-09 15:58:22.373437";225265;"Adquisicion de Equipos de Seguridad";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30960000;PYG;Guaraníes;;"2011-12-09 15:58:22"
232824-armor-paraguay-s-a-1;CD-13003-12-54032;"2012-07-05 07:48:40.725642";232824;"ADQUISICION DE CHALECOS ANTIBALAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118150000;PYG;Guaraníes;;"2012-07-02 10:19:50"
234374-armor-paraguay-s-a-1;CD-13001-12-57176;"2012-08-23 09:45:57.529424";234374;"ADQUISICION DE CHALECO ANTIBALA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000;PYG;Guaraníes;;"2012-08-21 09:53:23"
