id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QP4hdtM5kR0%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";4
MKsBw2bkwMs%3D;90111803;Habitaciones;Habitaciones;140
71oGCgwMBBM%3D;90111803;Habitaciones;Habitaciones;85
PrtX3h8cqcY%3D;50202306;Refrescos;Refrescos;160
kdqQ3saLXck%3D;50202306;Refrescos;Refrescos;160
KNfJBijpmnI%3D;50202306;Refrescos;Refrescos;250
JLQ09y5dEJk%3D;50202306;Refrescos;Refrescos;350
sR3%2Bfuyh8ok%3D;90101603;"Servicios de catering";"Servicios de catering";40
5Orah2ElZQ4%3D;90101603;"Servicios de catering";"Servicios de catering";100
nNicJDHmiS8%3D;90101603;"Servicios de catering";"Servicios de catering";100
7m8qjjqmjiQ%3D;90101603;"Servicios de catering";"Servicios de catering";100
rVJI9yW0fuQ%3D;90101603;"Servicios de catering";"Servicios de catering";492
Yss5fTfpI%2B4%3D;90101603;"Servicios de catering";"Servicios de catering";650
uJFRzv%2F5bhw%3D;90101603;"Servicios de catering";"Servicios de catering";100
pi19RbJv%2FtM%3D;90101603;"Servicios de catering";"Servicios de catering";100
WCKVnihuM%2Bw%3D;90101603;"Servicios de catering";"Servicios de catering";40
uyHRYwCebhs%3D;90101603;"Servicios de catering";"Servicios de catering";350
LmJSN%2FxKd4s%3D;90101603;"Servicios de catering";"Servicios de catering";100
JrguE2GESHI%3D;90101603;"Servicios de catering";"Servicios de catering";150
oO8Fwcd85Qs%3D;90101603;"Servicios de catering";"Servicios de catering";20
%2Fly7Yk%2BoOxM%3D;90101603;"Servicios de catering";"Servicios de catering";20
9lYd7lO99fU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
