id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H0L7BxpaqGlg3mM07iELNw%3D%3D;1;85121801-001;"Analisis de sangre";"17 Beta Cestoteroides";156000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IO3ju%2BfgQmBg3mM07iELNw%3D%3D;2;85121801-001;"Analisis de sangre";"17 Beta Estradiol";113667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UGzUjfBprOtg3mM07iELNw%3D%3D;3;85121801-001;"Analisis de sangre";"17 Hidroxicorticosteroides";253333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XHZxRAnD8Y9g3mM07iELNw%3D%3D;4;85121801-001;"Analisis de sangre";"Acido Acetil Salicilico";136667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EZoSgA7CZUpg3mM07iELNw%3D%3D;5;85121801-001;"Analisis de sangre";"Acido Fenilpiruvico";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s39LQqbtaeZg3mM07iELNw%3D%3D;6;85121801-001;"Analisis de sangre";"Acido Folico";108667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ny4r%2BeWwzYNg3mM07iELNw%3D%3D;7;85121801-001;"Analisis de sangre";"Acido Lactico";84333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FwWTNxCTKM5g3mM07iELNw%3D%3D;8;85121801-001;"Analisis de sangre";"Acido Valproico";167000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7TKcBIKYv%2B5g3mM07iELNw%3D%3D;9;85121801-001;"Analisis de sangre";"Acido Vanil Mandelico";133333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OjIKP4L5FA5g3mM07iELNw%3D%3D;10;85121801-001;"Analisis de sangre";ACTH;272667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3%2BNSv9HB%2FcBg3mM07iELNw%3D%3D;11;85121801-001;"Analisis de sangre";"Aglutininas Anti A";74000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FN3xsWCizShg3mM07iELNw%3D%3D;12;85121801-001;"Analisis de sangre";"Aglutininas Anti B";75333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
obBC1yLc8c9g3mM07iELNw%3D%3D;13;85121801-001;"Analisis de sangre";Aldolasa;57333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ggSY9h99dD5g3mM07iELNw%3D%3D;14;85121801-001;"Analisis de sangre";Aldosterona;425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CQeIxRb9%2FiJg3mM07iELNw%3D%3D;15;85121801-001;"Analisis de sangre";"Alfa 1 antitripsina";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0xsTonGpOd5g3mM07iELNw%3D%3D;16;85121801-001;"Analisis de sangre";Amonio;179000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WUKt5dSLICRg3mM07iELNw%3D%3D;17;85121801-001;"Analisis de sangre";"ANA (Antic. Antinucleares)";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y77HVvBHvgBg3mM07iELNw%3D%3D;18;85121801-001;"Analisis de sangre";Androstenediona;115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JTYAb0PJ%2FZJg3mM07iELNw%3D%3D;19;85121801-001;"Analisis de sangre";"Ant. Anticitomegalovirus IgG";85333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E%2FeL7c9Dx0Bg3mM07iELNw%3D%3D;20;85121801-001;"Analisis de sangre";"Ant. Anticitomegalovirus IgM";85333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4yOQwJUjAUtg3mM07iELNw%3D%3D;21;85121801-001;"Analisis de sangre";"Ant. Antitoxoplasma IgG";70333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m%2BICh4fxQqxg3mM07iELNw%3D%3D;22;85121801-001;"Analisis de sangre";"Ant. Antitoxoplasma IgM";70333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uNGPmlEA3Hxg3mM07iELNw%3D%3D;23;85121801-001;"Analisis de sangre";"Anti Core IgG HBC  ac";92333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lfQ4%2BDLeJy1g3mM07iELNw%3D%3D;24;85121801-001;"Analisis de sangre";"Anti Core IgM HBC  ac";143333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aVE%2F%2Fm3Yi8hg3mM07iELNw%3D%3D;25;85121801-001;"Analisis de sangre";"Anti LA";176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nYeNmT88EHpg3mM07iELNw%3D%3D;26;85121801-001;"Analisis de sangre";"Anti RO";176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uNWCP71B3j5g3mM07iELNw%3D%3D;27;85121801-001;"Analisis de sangre";"Anti SM";176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hZfxfV6J7Axg3mM07iELNw%3D%3D;28;85121801-001;"Analisis de sangre";"Anti Trypanosoma IgG";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j%2BQxZTUU6dZg3mM07iELNw%3D%3D;29;85121801-001;"Analisis de sangre";"Anti Trypanosoma IgM";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aPF%2F6%2B69Stdg3mM07iELNw%3D%3D;30;85121801-001;"Analisis de sangre";"Antiacrdiolipina IgG";138667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M6pnkhhUE8xg3mM07iELNw%3D%3D;31;85121801-001;"Analisis de sangre";"Antic. Anti DNA";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r%2Bt0KekEXORg3mM07iELNw%3D%3D;32;85121801-001;"Analisis de sangre";"Antic. Anti Hidatídico";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
