id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6kEN30OOeKtg3mM07iELNw%3D%3D;1;85121802-001;"Analisis Bacteriologicos";"Hematrocrito c/muestra";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pk08ZgiwgD1g3mM07iELNw%3D%3D;2;85121802-001;"Analisis Bacteriologicos";"Hemocultivo en Aerobiosis";101333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4%2BDxiEn3gXVg3mM07iELNw%3D%3D;3;85121802-001;"Analisis Bacteriologicos";"Hemocultivo en Anaerobiosis";166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UfTMVXvN0zhg3mM07iELNw%3D%3D;4;85121802-001;"Analisis Bacteriologicos";"Secrec. Endocervical, Cult. y ATB";103333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NrJDZa95IQlg3mM07iELNw%3D%3D;5;85121802-001;"Analisis Bacteriologicos";"Secrec. Vulvo vaginal, Cult. y ATB";118000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CIVlBpzdj%2Ftg3mM07iELNw%3D%3D;6;85121802-001;"Analisis Bacteriologicos";"Secrecion Bucal, Cultivo";84667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OOTqMvDXkWVg3mM07iELNw%3D%3D;7;85121802-001;"Analisis Bacteriologicos";"Secrecion Conjuntival, Cult. y ATB";85333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
877R0fMimFdg3mM07iELNw%3D%3D;8;85121802-001;"Analisis Bacteriologicos";"Secrecion Faringea, Cult. y ATB";84667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YU4784EAMhBg3mM07iELNw%3D%3D;9;85121802-001;"Analisis Bacteriologicos";"Secrecion Faringea, Frotis";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1oYbWGDIhD5g3mM07iELNw%3D%3D;10;85121802-001;"Analisis Bacteriologicos";"Secrecion Nasal, Citologia";61333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xMfpwlsBvr1g3mM07iELNw%3D%3D;11;85121802-001;"Analisis Bacteriologicos";"Secrecion Nasal, Cultivo y ATB";84667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tQsa6kCZnxFg3mM07iELNw%3D%3D;12;85121802-001;"Analisis Bacteriologicos";"Secrecion Otica, Cultivo y ATB";85333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
