id;slug;razon_social;ruc;_sipe
243528;construpar-s-r-l;"Construpar S.R.L.";80061065-2;1
243532;cooperativa-trabajo-obras-viales-civiles-itapua-ltda;"COOPERATIVA DE TRABAJO, OBRAS VIALES Y CIVILES DE ITAPUA LTDA.";80029950-7;1
243529;federico-david-fleitas-roa;"FEDERICO DAVID FLEITAS ROA";1706456-2;1
243531;gabriel-aristides-medina-aquino;"GABRIEL ARISTIDES MEDINA AQUINO";3530828-1;1
243525;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;1
243526;jorge-fernando-diaz-lavigne;"JORGE FERNANDO DIAZ LAVIGNE";903416-1;1
243530;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
243527;marcelo-nicolas-allende-benitez;"MARCELO NICOLAS ALLENDE BENITEZ";3297679-8;1
243534;maria-nidia-silva-coronel;"MARIA NIDIA SILVA CORONEL";4524873-7;1
243533;rigoberto-nery-riveros-caceres;"RIGOBERTO NERY RIVEROS CACERES ";836013-8;1
