id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WDA2jX4Bxjg%253D;cdp_2337_1513603057593.pdf;"2017-12-18 10:20:33";"2017-12-20 19:29:49";"Acta de Apertura";adjudicacion;35;
x1QwHTO7ydw%253D;acta_de_apertura_1513602563003.pdf;"2017-12-18 10:14:22";"2017-12-20 19:29:49";"Acta de Apertura";adjudicacion;35;
QbXZLjDLtC8%253D;nota_dncp_1513017853972.pdf;"2017-12-11 15:44:16";"2017-12-20 19:29:49";"Acta de Apertura";adjudicacion;35;
kibjIFgtB%252FA%253D;informe_tecnico___parte_2_1513603351178.pdf;"2017-12-18 10:22:35";"2017-12-20 19:29:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yqxUsfvd5Hw%253D;cco_1513602810039.pdf;"2017-12-18 10:14:22";"2017-12-20 19:29:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HGaDCPHkpKI%253D;nota_dncp_1513017845780.pdf;"2017-12-11 15:44:16";"2017-12-20 19:29:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bMXAlLcE7i0%253D;informe_economico_financiero_1513603460236.pdf;"2017-12-18 10:24:25";"2017-12-20 19:29:49";"Informe de Evaluación";adjudicacion;36;
lw7s8Wqcd9Y%253D;dictamen_daj_1513603369465.pdf;"2017-12-18 10:23:12";"2017-12-20 19:29:49";"Informe de Evaluación";adjudicacion;36;
1r3EFUYlpro%253D;dictamen_comite_1513603340869.pdf;"2017-12-18 10:22:35";"2017-12-20 19:29:49";"Informe de Evaluación";adjudicacion;36;
j1h4kkPhvNw%253D;nota_dncp_1513017843393.pdf;"2017-12-11 15:44:16";"2017-12-20 19:29:49";"Informe de Evaluación";adjudicacion;36;
