id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
leBEhWbppnw%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";200
hTA6uZOxJss%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";200
PK%2BEZS6toRM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";200
eB39mho3Yjo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";200
JeDYIAM5HEY%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";6
QvldnNT52Lw%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";4
7yrKO3ceDPY%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";6
XmqQAkeoRyg%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";6
V8tQkh1jeLo%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";4
QnH2xrTBaaE%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";192
NpViREOBt3s%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";4
QdVp%2Bv0GkNA%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
DXKiJQDyrLY%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";4
61cn%2F1QTuG8%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";4
