id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VAC%2BlWKhKKA8rQLxeJywmWDuOyM%2Bf2FtXtKuGop9cT7GZB24Svi21w%3D%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de pastillas delanteros";800500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VZa5fna9S8wygBHTQkkTL99poTcotFb3p%2BQFvAxepjU0SqyNYNcTwg%3D%3D;2;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Discos de Frenos delanteros";1857500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IUMSMcYEubLIYGXlE1hcz%2FueOyW4nclIXxJgxiOn1PwjTJCQN4CG4A%3D%3D;3;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de rep. De mordasa";228000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cGCOf39yj4kcS0MAwBqdwuCCUlgUxXas0SO9pP4HSCS4Qs4cvoJYMw%3D%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cilindros de frenos traseros";214000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dvSFaqVg4K%2BBxmkAWoTZRtcRb1nHSRnKr1%2FW8wdrD%2Btf6U8YKMAcfg%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Zapatas de frenos traseros";516500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f7wrCai4o3YvvIJPoTOusRUwas%2Bretju3fYGexlDvriWffRSdDKErA%3D%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Tambores de Freno";1159000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fLgvrgwtJZx3rBl0F1s7y%2FBpZ%2FIfFNE687zV5SMMjQldcCj4IX0CDw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cabos de frenos de mano";458000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OG4e4zR0r6CbR%2BywJUQduswUGBo6NI5eO9gB%2Bti9JqK5Ga4s%2BXXQ8g%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba central de freno";1134500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XjSoebWvhGA597%2FWxGmcpyehpnGbvmE4cJEFdbV2WoHcl5GwjMWPaQ%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de freno";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8DYWiPzwDY2aK3zli8ffp%2FSxRBg2w%2BFjAy68QZf3Xflkfc049JN6VQ%3D%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"seguros de zapata";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2yWx70pVuJ7EHsHaZ1HoEcYkkZGUM8goSKaxL3vzHkWPEaVDh16N0Q%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Caños flexibles de frenos";912500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WJvrhRpLWkla3BL89xI7UJDJ71OZYjz%2F%2F0zXoK1BOIEWz7es3WLkXw%3D%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de discos de frenos";121500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JKWYePvjodB887ZX%2BKYKLHjQBmEShHCFKQ1bC6j%2Bi%2BcxPaChYHpSXA%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cementado de zapatas";158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QxazcgXqQ2qGGgxEYQggBGx6NaNJAHlmt1ymJ8R95jKstlgNzznO5A%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de tambores de frenos traseros";121500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qWOnSb%2BMzj%2Fj1rKHSM5xNz4g6lqQTTkdf8vN9%2BomE%2B7nYG6FoDyMIQ%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Resortes de zapata";133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BOHEHE1e%2BJYHRIUfectkJcjuYNH3zW%2BJEFej08oGkGNl61exwgXC9w%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"juego de reparo de cilindro de frenos";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qkGjG9xqCLsQE9H4SN38rXju58NizSuYeik3JfOu3%2Bu8wfiTgMQORQ%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador de freno RH";93000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
twTnBVLQn%2FWMZQPwA3lL7OTJy8q1T9alRysKgmy4sF1EAIzylQlt5w%3D%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador de freno LH";93000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
