id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPU%2B4oeSL8dNT40kS9I5SHW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0024478;;1058400;1054551;PYG;Guaraníes;2018-02-07;187071
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNFKGKzlVCQND40kS9I5SHW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0024479;;2268000;2156827;PYG;Guaraníes;2018-02-07;187071
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPTgZTgwPt90D40kS9I5SHW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0024616;;720900;718279;PYG;Guaraníes;2018-02-07;187071
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOAnaQ9HEkF%2Bb0gSoOJbjlv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0024486;;142500;141982;PYG;Guaraníes;2018-02-02;168330
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMfknm14idoKdQHDSUSKt3m;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0024488;;285000;283964;PYG;Guaraníes;2018-02-02;168335
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMCK%2FJzLzn09Rh2v390FxU%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023892;;285000;283964;PYG;Guaraníes;2017-11-20;129594
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMc%2BrCbezd4nRh2v390FxU%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023893;;285000;283964;PYG;Guaraníes;2017-11-20;129594
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNKFygtK5lIBxh2v390FxU%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023894;;142500;141982;PYG;Guaraníes;2017-11-20;129594
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNgusHFXdW0dxh2v390FxU%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023895;;142500;141982;PYG;Guaraníes;2017-11-20;129594
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMWGKex3QU%2FQBh2v390FxU%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023896;;570000;567927;PYG;Guaraníes;2017-11-20;129594
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPyDMzVcrYAIBh2v390FxU%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023897;;4079700;3879721;PYG;Guaraníes;2017-11-20;129594
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkO5i5UTha4qUxh2v390FxU%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023898;;285000;283964;PYG;Guaraníes;2017-11-20;129594
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNaG6k3MWaN2Bh2v390FxU%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023899;;1690200;1684054;PYG;Guaraníes;2017-11-20;129594
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMN17VTneJguBh2v390FxU%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023900;;2238300;2230161;PYG;Guaraníes;2017-11-20;129594
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkP1%2FpE6xkWpAhh2v390FxU%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023901;;2435400;2316021;PYG;Guaraníes;2017-11-20;129594
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOVGs7MPPGg%2Fxh2v390FxU%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023902;;2662000;2531514;PYG;Guaraníes;2017-11-20;129594
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkP1uh1YaoabeBh2v390FxU%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023903;;3253500;3094019;PYG;Guaraníes;2017-11-20;129594
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNy1t%2BCrp0esAIsvT7NbXZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023556;;2200500;2192498;PYG;Guaraníes;2017-09-08;99917
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkP6Y71xN3DWVQIsvT7NbXZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023557;;2316600;2203044;PYG;Guaraníes;2017-09-08;99917
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkN15bpCe2MFngIsvT7NbXZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023558;;1671300;1665223;PYG;Guaraníes;2017-09-08;99917
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNONvuof2786gIsvT7NbXZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023559;;2316600;2203044;PYG;Guaraníes;2017-09-08;99917
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOZ1IECgRfSWwIsvT7NbXZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023561;;534600;532656;PYG;Guaraníes;2017-09-08;99917
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPWv93Ny4ZOUwIsvT7NbXZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023562;;142500;141982;PYG;Guaraníes;2017-09-08;99917
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOt5kBJjcZpvwIsvT7NbXZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023563;;285000;283964;PYG;Guaraníes;2017-09-08;99917
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMLBYsqmV5ccwIsvT7NbXZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023564;;142500;141982;PYG;Guaraníes;2017-09-08;99917
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNYo0q0r0QQCgIsvT7NbXZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023565;;285000;283964;PYG;Guaraníes;2017-09-08;99917
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMkkxkfG1kb5AIsvT7NbXZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023566;;427500;425945;PYG;Guaraníes;2017-09-08;99917
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPBMTfUbxR%2FagIsvT7NbXZh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023567;;1293300;1288597;PYG;Guaraníes;2017-09-08;99917
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOAxkFJyLqE23vG0n34S9eb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023329;;232200;231356;PYG;Guaraníes;2017-08-03;85299
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNS7BlzupdamnvG0n34S9eb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023330;;142500;141982;PYG;Guaraníes;2017-08-03;85299
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMmOR%2BlENOqGXvG0n34S9eb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023331;;1817100;1810492;PYG;Guaraníes;2017-08-03;85299
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPWnfBg%2FouM7nvG0n34S9eb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023332;;285000;283964;PYG;Guaraníes;2017-08-03;85299
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOGsY0DEhc%2BInvG0n34S9eb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023333;;142500;141982;PYG;Guaraníes;2017-08-03;85299
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPpGzD%2B8ABHh3vG0n34S9eb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023334;;142500;141982;PYG;Guaraníes;2017-08-03;85299
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkP9e9hFYkNIGHvG0n34S9eb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023335;;142500;141982;PYG;Guaraníes;2017-08-03;85299
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOP62XialSYbHvG0n34S9eb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023336;;427500;425945;PYG;Guaraníes;2017-08-03;85299
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPdivX%2F0UcoR3vG0n34S9eb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023337;;142500;141982;PYG;Guaraníes;2017-08-03;85299
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkN5d%2BWgHCPLmXvG0n34S9eb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023338;;1549800;1544164;PYG;Guaraníes;2017-08-03;85299
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPTnfCuHDocuXvG0n34S9eb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023339;;710100;707518;PYG;Guaraníes;2017-08-03;85299
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPgfC2hGPnDf3vG0n34S9eb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023340;;1323000;1318189;PYG;Guaraníes;2017-08-03;85299
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMJQW7CpgR5lnvG0n34S9eb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023341;;1636200;1630250;PYG;Guaraníes;2017-08-03;85299
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMG9b2d4NAclR9uVSoqy1Vy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023125;;310500;309371;PYG;Guaraníes;2017-07-10;68196
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNahnAxjiydeR9uVSoqy1Vy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023126;;1436400;1431177;PYG;Guaraníes;2017-07-10;68196
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkN0jiUkJJ0uSR9uVSoqy1Vy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023127;;285000;283964;PYG;Guaraníes;2017-07-10;68196
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMqWZ0ePwPsGh9uVSoqy1Vy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023128;;285000;283964;PYG;Guaraníes;2017-07-10;68196
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNNJJSZboQRjR9uVSoqy1Vy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023129;;285000;283964;PYG;Guaraníes;2017-07-10;68196
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMYFJz3eJjsmR9uVSoqy1Vy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023130;;285000;283964;PYG;Guaraníes;2017-07-10;68196
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMy0zkV%2BCK3MR9uVSoqy1Vy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023131;;285000;283964;PYG;Guaraníes;2017-07-10;68196
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMRhJyAFURAMx9uVSoqy1Vy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023132;;777600;774772;PYG;Guaraníes;2017-07-10;68196
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkN0wfx7GVTUsR9uVSoqy1Vy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023133;;1379700;1374683;PYG;Guaraníes;2017-07-10;68196
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPhPUH3EomN1x9uVSoqy1Vy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023134;;1782000;1775520;PYG;Guaraníes;2017-07-10;68196
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkM9ZVmG3Kf7RR9uVSoqy1Vy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023135;;1417500;1412345;PYG;Guaraníes;2017-07-10;68196
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMBjS9s8daiMPEhoQuYtS%2F2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023136;;259200;258257;PYG;Guaraníes;2017-07-06;67949
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOlnvqvkzVEePEhoQuYtS%2F2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023137;;2556900;2431565;PYG;Guaraníes;2017-07-06;67949
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNVC%2BfPAsUIHvEhoQuYtS%2F2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023138;;285000;283964;PYG;Guaraníes;2017-07-06;67949
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNLAQpvNMY%2F9PEhoQuYtS%2F2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023139;;427500;425945;PYG;Guaraníes;2017-07-06;67949
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNA4NEnkyIISPEhoQuYtS%2F2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023140;;570000;567927;PYG;Guaraníes;2017-07-06;67949
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOyyimBAlZXbvEhoQuYtS%2F2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023141;;570000;567927;PYG;Guaraníes;2017-07-06;67949
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOvrFOJQG9LrPEhoQuYtS%2F2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023142;;142500;141982;PYG;Guaraníes;2017-07-06;67949
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPCDCgFYA%2FAo%2FEhoQuYtS%2F2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023143;;1690000;1683854;PYG;Guaraníes;2017-07-06;67949
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMUJ3DiFUsnmfEhoQuYtS%2F2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023144;;1871100;1864296;PYG;Guaraníes;2017-07-06;67949
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMXcSeksK3WmPEhoQuYtS%2F2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023145;;2060100;2052609;PYG;Guaraníes;2017-07-06;67949
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMWvLYNSwRMuvEhoQuYtS%2F2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0023146;;1017900;1014199;PYG;Guaraníes;2017-07-06;67949
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNw442hP852NUW0hD1oLLvX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022606;;142500;141982;PYG;Guaraníes;2017-05-10;33953
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkODk%2F7FXY3GS0W0hD1oLLvX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022607;;285000;283964;PYG;Guaraníes;2017-05-10;33953
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOtK0aZ1BRriUW0hD1oLLvX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022608;;142500;141982;PYG;Guaraníes;2017-05-10;33953
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMWvb1aex1U5UW0hD1oLLvX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022609;;942300;938873;PYG;Guaraníes;2017-05-10;33953
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMBYqp9Lcs%2FekW0hD1oLLvX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022610;;285000;283964;PYG;Guaraníes;2017-05-10;33953
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMgzplK5YzG8UW0hD1oLLvX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022611;;142500;141982;PYG;Guaraníes;2017-05-10;33953
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPxHjXdOqzqaEW0hD1oLLvX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022612;;1242000;1237484;PYG;Guaraníes;2017-05-10;33953
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPpfPupTXRa1UW0hD1oLLvX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022613;;799200;796294;PYG;Guaraníes;2017-05-10;33953
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNxjOYd24rJX0W0hD1oLLvX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022614;;1136700;1132567;PYG;Guaraníes;2017-05-10;33953
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPJ5DEKIPfVzUW0hD1oLLvX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022615;;918000;914662;PYG;Guaraníes;2017-05-10;33953
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkP7Pf%2BVqrgeVnrk6KEMkViP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022348;;2675700;2544542;PYG;Guaraníes;2017-04-10;18849
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPkCcq%2Fh3cNJnrk6KEMkViP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022349;;1674000;1667913;PYG;Guaraníes;2017-04-10;18849
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMGYrkCDzXqMHrk6KEMkViP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022350;;2243700;2133718;PYG;Guaraníes;2017-04-10;18849
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOMoWRJTVpcOXrk6KEMkViP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022351;;1736100;1729787;PYG;Guaraníes;2017-04-10;18849
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkP3cYVZfA31BXrk6KEMkViP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022352;;548100;546107;PYG;Guaraníes;2017-04-10;18849
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkP9yvdo92Nw2Xrk6KEMkViP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022353;;427500;425945;PYG;Guaraníes;2017-04-10;18849
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOzYRwB03gNy3rk6KEMkViP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022354;;285000;283964;PYG;Guaraníes;2017-04-10;18849
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkOSD8ki7KAVvnrk6KEMkViP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022355;;285000;283964;PYG;Guaraníes;2017-04-10;18849
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPdoZs%2F2nm0wnrk6KEMkViP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022356;;1798200;1791661;PYG;Guaraníes;2017-04-10;18849
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNixuJqInofDHrk6KEMkViP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022357;;142500;141982;PYG;Guaraníes;2017-04-10;18849
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPC3oWVeOBqNXrk6KEMkViP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0022358;;285000;283964;PYG;Guaraníes;2017-04-10;18849
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPSbTIqf7LhWmV3c0ibF9wv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0021901;;1746900;1740548;PYG;Guaraníes;2017-01-24;176002
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkMxrAN5VCTJK2V3c0ibF9wv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0021903;;142500;141982;PYG;Guaraníes;2017-01-24;176002
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPYcouZjiaNUGV3c0ibF9wv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0021904;;285000;283964;PYG;Guaraníes;2017-01-24;176002
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNYzRMLYmo5iGV3c0ibF9wv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0021905;;285000;283964;PYG;Guaraníes;2017-01-24;176002
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkM9VWfmdABRYGV3c0ibF9wv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0021906;;1930500;1923480;PYG;Guaraníes;2017-01-24;176002
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkNxJlcdZh7GF2V3c0ibF9wv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0021907;;570000;567927;PYG;Guaraníes;2017-01-24;176002
xcO93yh67AwzCNq%2B%2FFfm07DWSErKStR%2F8xEMKcDB%2BkPz4eQqc3ynlWV3c0ibF9wv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0021908;;427500;425945;PYG;Guaraníes;2017-01-24;176002
