proveedor_slug;producto_codigo;producto_descripcion
javier-melgarejo-melgarejo;15121501-004;"Aceite para embarcacion"
javier-melgarejo-melgarejo;15121501-005;"Aceite para maquinarias pesadas"
javier-melgarejo-melgarejo;15121501-006;"Aceite para maquina liviana"
javier-melgarejo-melgarejo;15121503-001;"Aceite lubricante para engranajes"
javier-melgarejo-melgarejo;15121504-001;"Aceite hidraulico "
javier-melgarejo-melgarejo;15121505-001;"Aceite aislante para transformador "
javier-melgarejo-melgarejo;15121508-001;"Aceite para caja mecanica"
javier-melgarejo-melgarejo;15121508-002;"Aceite para caja automatica"
javier-melgarejo-melgarejo;15121509-005;"Aceite para diferencial"
javier-melgarejo-melgarejo;15121521-001;"Aceite de inyeccion fuera de borda"
javier-melgarejo-melgarejo;15121527-002;"Aceite lubricante para turbinas de vapor"
javier-melgarejo-melgarejo;15121806-002;"Aceite para maquina de coser"
javier-melgarejo-melgarejo;15121806-003;"Aceite para maquina industrial"
javier-melgarejo-melgarejo;25172504-003;"Remachado de cubiertas"
javier-melgarejo-melgarejo;40151524-001;"Bomba de aceite"
javier-melgarejo-melgarejo;40151524-002;"Reparo bomba de aceite"
javier-melgarejo-melgarejo;40151524-003;"Engranaje bomba de aceite"
javier-melgarejo-melgarejo;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas"
javier-melgarejo-melgarejo;40161504-002;"Filtro de aceite para automovil"
javier-melgarejo-melgarejo;40161504-003;"Filtro de aceite para camioneta"
javier-melgarejo-melgarejo;40161504-005;"Filtro de aceite para Moto"
javier-melgarejo-melgarejo;40161504-006;"Filtro de aceite para aeronave"
javier-melgarejo-melgarejo;40161521-001;"Base de filtro de aceite motor"
javier-melgarejo-melgarejo;41103206-001;"Detergente neutro"
javier-melgarejo-melgarejo;42281704-004;"Detergente multienzimático "
javier-melgarejo-melgarejo;47131810-001;"Detergente liquido"
javier-melgarejo-melgarejo;47131816-001;"Desodorante de ambiente en aerosol "
javier-melgarejo-melgarejo;47131816-002;"Desodorante de ambiente p/ auto "
javier-melgarejo-melgarejo;47131816-003;"Desodorante de ambiente líquido"
javier-melgarejo-melgarejo;47131816-004;"Desodorante para inodoro/mingitorio"
javier-melgarejo-melgarejo;47131816-005;"Desodorante de ambiente en tableta"
javier-melgarejo-melgarejo;53131606-001;"Desodorante axilar"
javier-melgarejo-melgarejo;73152101-001;"Mantenimiento y reparacion de tracto camion"
javier-melgarejo-melgarejo;73152101-019;"Mantenimiento y/o Reparacion de Montacargas"
javier-melgarejo-melgarejo;73152101-027;"Mantenimiento y reparacion de compresor"
javier-melgarejo-melgarejo;73152101-033;"Reparacion y mantenimiento de camion recolector"
javier-melgarejo-melgarejo;73152101-034;"Mantenimiento y reparacion de Camion volquete"
javier-melgarejo-melgarejo;73152101-075;"Mantenimiento y reparacion de guinche"
javier-melgarejo-melgarejo;73152101-078;"Mantenimiento y/o reparacion de bomba de agua"
javier-melgarejo-melgarejo;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones"
javier-melgarejo-melgarejo;78180101-020;"Mantenimiento o reparacion de motocicleta"
javier-melgarejo-melgarejo;78180101-027;"Mantenimiento y reparacion de carroceria"
javier-melgarejo-melgarejo;78180103-001;"Cambio de aceite y filtros"
