id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VYKnFamUuJY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
9A63CSCsM6I%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
ptJWGHLoQ3I%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
waToBVc2Kx8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
rdUiS6Ow9YE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
txIT9%2FhM6pw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
bkHqx%2FP6nWY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
TW9mEMB0IH0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
YWOXFD6NhC4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
N%2FYI8jJ5f%2B4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
%2BKA%2FQH9Y2%2F8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
wb7KA%2Beca1U%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
F3Htx5JT1oY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
mq%2FgaCnEiEc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
LbvjgltVQi0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
jwPLHKDSgzM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
5q%2BTUCt8oKA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
b9LiF%2BDYuiA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
9CoPOWqShaI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
QJ%2Fqx9J2Zsk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
6WXvnI6m94Q%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
nGr4W9K0asU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
cQKoK%2FF%2BabY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
RvvKhR6WWhs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
lwXXsABOU4g%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
hbZAudzghdA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
AKjPCVzyINI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
muhoHUMAV%2BY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
zgW8fIzx30k%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
G75s%2FqchMhs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
PWnUDMk%2BRnM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
QP%2B9%2BZqrZ3g%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
zSNQEdnRR50%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
cihpU06Mpks%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
fHubx1vc1tY%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";35
Fx7%2B506Evi4%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";6
zrUr0wSDL6o%3D;42191902;"Armarios de hospital";"Armarios de hospital";10
wlIdaF0asrM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
jz1%2BXSW5070%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
moZy7Ruj0WI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";8
%2BXWGAs0P%2F28%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
%2FdI40N%2F%2BhFM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
L9rQcXcxaX8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
MWcOStUpar0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
OR9onUzqSwM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
K%2BfgiUau4WE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
OJTkIpmIvhg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4
CVFFEJz99IU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";6
n87hMCC%2FwvM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";16
ODi8xX%2F1x5Y%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
r1NheQ4pxdc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
UzK3eW6U5x8%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";2
mTsXT1x8%2BGU%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";2
AekbjN4MacI%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";2
bF%2Blgz1vaWg%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";4
PVtB%2BbVqVmc%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";2
xfY4Qnx9s4Y%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";5
yqMS3jwOmQI%3D;30222305;Biblioteca;Biblioteca;3
qjSm%2Bd9tNeg%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
TXNZGBE2XP4%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
URYLfYDi1zs%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";4
It85AYNHIxM%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";5
ifEIieDWGgE%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";10
QnSYhO6Jap4%3D;30162101;"Escaleras de acero";"Escaleras de acero";2
tBMIm8BVTCM%3D;56101703;Escritorios;Escritorios;2
qBKP0l99S9A%3D;56101703;Escritorios;Escritorios;5
QglOmwWAKPA%3D;56101703;Escritorios;Escritorios;2
P2sigRl6cWo%3D;56101703;Escritorios;Escritorios;3
bu9aFkvOR7w%3D;56101703;Escritorios;Escritorios;2
077h1d%2BDI7A%3D;56101703;Escritorios;Escritorios;6
8q1EXOky6uc%3D;42191607;"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";3
6zSz7kXD5J8%3D;42191607;"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";5
d%2F36l0Bm8JY%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";3
HjC84%2BSaByc%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";1
ZyIG0dy5Ng4%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
vJtwiMsPkF0%3D;56101519;Mesas;Mesas;3
qjCIIFa6xFY%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";2
LPSLnfnyjPA%3D;48101529;"Ollas a presion o sartenes de presion";"Ollas a presion o sartenes de presion";4
yuEsBSO0gDw%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";2
J4hWmbQlZOE%3D;56121506;Pupitres;Pupitres;50
J7jGK1WQmAU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
f27flPIrcko%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
Z8q09V9zse4%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
jbZLQ%2FpLakU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
f6C8mGZdgWY%3D;48101543;"Sartén revestido para uso comercial";"Sartén revestido para uso comercial";1
qbmNeX70hJY%3D;56101504;Sillas;Sillas;33
ZcPdbmeNgnQ%3D;56101504;Sillas;Sillas;30
d8rrjAzfs8s%3D;56101504;Sillas;Sillas;10
N7HOdmapygY%3D;56101504;Sillas;Sillas;6
GJlpOb1mc%2F4%3D;56101504;Sillas;Sillas;12
5ZXGdMeOTU0%3D;56101504;Sillas;Sillas;2
zQ6KFn8RVgg%3D;56101504;Sillas;Sillas;2
HLqOW6H57QY%3D;56101504;Sillas;Sillas;5
tLvJ4Fd4EnU%3D;56101504;Sillas;Sillas;43
Bjg0Wl0y4%2Bs%3D;56101504;Sillas;Sillas;40
Ai6S5GPkLbs%3D;56101504;Sillas;Sillas;10
urkqsCFTuI0%3D;56101504;Sillas;Sillas;15
ZnJ2s9Tq9Fw%3D;56101504;Sillas;Sillas;100
eIk60IjWKaU%3D;56101504;Sillas;Sillas;108
GROA6YidAIg%3D;56101502;Sofas;Sofas;3
K39Nz56DMDk%3D;56101502;Sofas;Sofas;4
mG4aD5Fp4G8%3D;56101502;Sofas;Sofas;3
0J8IyA39IpY%3D;52161505;Televisores;Televisores;3
eyX1Mb0YqQI%3D;52161505;Televisores;Televisores;1
hOS8PC8nrxw%3D;52161505;Televisores;Televisores;10
NwNRTKAt%2F4c%3D;52161505;Televisores;Televisores;1
RJ7X02U7%2Fps%3D;52161505;Televisores;Televisores;4
2GjdyJxuvuA%3D;52161505;Televisores;Televisores;2
ibTHbP%2B8Z%2BY%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";16
gWINndjLZ8Q%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";8
0r87ePnYf9Q%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
nLxh0kRdfzk%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";2
