slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188536-printer-supplies-sa-6;CD-12008-10-1866;"2010-05-17 12:12:58.23787";188536;"Adquisición de Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1096000;PYG;Guaraníes;;"2010-05-17 12:12:58"
198427-printer-supplies-sa-4;CD-12008-10-2692;"2010-05-28 14:38:43.299272";198427;"SERVICIO DE IMPRESIÓN DE FORMULARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2455310;PYG;Guaraníes;;"2010-05-28 14:38:43"
198959-printer-supplies-sa-9;CD-12008-10-2744;"2010-05-28 16:10:49.110434";198959;"ADQUISICIÓN DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5336000;PYG;Guaraníes;;"2010-05-28 16:10:49"
196463-printer-supplies-sa-4;CD-12008-10-4914;"2010-06-28 16:49:22.521744";196463;"Impresos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147000;PYG;Guaraníes;;"2010-06-28 16:49:23"
193729-printer-supplies-sa-2;CO-23001-10-5049;"2010-06-30 11:59:14.784319";193729;"Productos de papel, carton y artes graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33522000;PYG;Guaraníes;;"2010-06-30 11:59:15"
198912-printer-supplies-sa-7;CD-12008-10-5101;"2010-06-30 15:06:25.622949";198912;"Adquisicion de Productos de Artes Graficas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3358000;PYG;Guaraníes;;"2010-06-30 15:06:26"
192532-printer-supplies-sa-5;CD-12008-10-5525;"2010-07-06 15:16:03.827597";192532;"Adquisicion de Productos e Impresiones de Artes Graficas";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122000;PYG;Guaraníes;;"2010-07-06 15:16:04"
198857-printer-supplies-sa-3;CD-12008-10-5606;"2010-07-07 15:05:17.281178";198857;"Servicios de impresiones de las artes graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19205750;PYG;Guaraníes;;"2010-07-07 15:05:17"
197783-printer-supplies-sa-7;CD-12008-10-7175;"2010-07-28 12:44:44.072895";197783;"SERVICIO DE IMPRESIONES VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2272800;PYG;Guaraníes;;"2010-07-23 11:23:24"
197685-printer-supplies-sa-6;CO-12008-10-9714;"2010-09-07 10:06:22.369608";197685;"adquisicion de impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27563600;PYG;Guaraníes;;"2010-09-07 10:06:22"
203738-printer-supplies-sa-3;CD-12008-10-12891;"2010-10-27 11:23:00.439737";203738;"Adquisicion de Productos de Artes Graficas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2184000;PYG;Guaraníes;;"2010-10-27 11:23:00"
210970-printer-supplies-sa-5;CD-12008-11-23292;"2011-04-26 15:08:30.033227";210970;"Servicio de Impresiones de las Artes Gráficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470000;PYG;Guaraníes;;"2011-04-26 15:08:30"
215390-printer-supplies-sa-5;CD-12008-11-24809;"2011-05-17 11:26:29.707056";215390;"Adquisicion de Productos de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1235000;PYG;Guaraníes;;"2011-05-17 11:26:30"
