id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WTbjD%2BvcLkVg8%2BU0UiguO6q;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000365;;30288720;29166018;PYG;Guaraníes;2017-12-18;175878
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WSDzJlJ79r0ENFIbgYdl77m;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000367;;30288720;29166018;PYG;Guaraníes;2017-12-18;175882
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WRe7jP0%2BtMJ%2FkadfDdOQdnp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000355;;30288720;29166018;PYG;Guaraníes;2017-11-21;152257
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WSz3zd2p6DoQEJH0R%2BAfz%2FC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000357;;30288720;29166018;PYG;Guaraníes;2017-11-21;152259
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WS7aa3IXBCF2BWlyIyURtZ8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000359;;30288720;29166018;PYG;Guaraníes;2017-11-21;152260
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WS4xFKSxMWvxgO8D7pOQxv2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000361;;30288720;29166018;PYG;Guaraníes;2017-11-21;152263
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WR04p4H%2FuTF%2BKYdF5ls4Kz%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000309;;30288720;29166018;PYG;Guaraníes;2017-08-16;95600
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WRfp0TmGkm9CgzbMeiDk%2B3V;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000301;;30288720;29166018;PYG;Guaraníes;2017-07-07;75977
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WSjbLq08P8BS7oQQR4uI55Z;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000291;;30288720;29166018;PYG;Guaraníes;2017-06-16;63956
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WQetNVVlobA9OnsvHRtziwL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000285;;30288720;29166018;PYG;Guaraníes;2017-06-14;51882
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WQKXqQUh%2Ff4yOnsvHRtziwL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000287;;30288720;29166018;PYG;Guaraníes;2017-06-14;51882
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WRMNFBDtPIieunsvHRtziwL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000289;;30288720;29166018;PYG;Guaraníes;2017-06-14;51882
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WToRs09Lw4TDvzlDvFV2rzT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000253;;30288720;29166018;PYG;Guaraníes;2016-12-26;167416
uZzr5AJAyp1mLyHM6xb985qtWz%2BbahLzGTuvsEUP0WQDULpVizIy5%2FzlDvFV2rzT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000255;;30288720;29166018;PYG;Guaraníes;2016-12-26;167416
