id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SD%2FsibQD9E0%3D;25172506;"Neumaticos de motos y bicicletas";"Neumaticos de motos y bicicletas";4
ADueQDcSPhY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
McTcqMVS%2B3M%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
UhQUcPccg4A%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
sIXG5wYEcQ0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
4iw8o0LSJAg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
POkczBGhK2E%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
GCC6VNF9024%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
kOqgrjF27K8%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
zTYxLwesYs4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";3
r23dh4XfP8U%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
WR2EitujOgY%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";3
