id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J0aeNMMnrCM%3D;1;50101538-018;Cebolla;Cebolla;9500;1.000000000000;1.000000000000;9500.000000000000000000000000;9500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Tierra Nueva";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bZDULyihB6s%3D;2;50101538-011;Papa;Papa;7500;1.000000000000;1.000000000000;7500.000000000000000000000000;7500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Tierra Nueva";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WbCa%2BeWaQog%3D;3;50101538-009;Locote;Locote;11000;1.000000000000;1.000000000000;11000.000000000000000000000000;11000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Tierra Nueva";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E1iooEr1R5Y%3D;4;50101538-022;Repollo;Repollo;5500;1.000000000000;1.000000000000;5500.000000000000000000000000;5500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Tierra Nueva";NAcional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LDb%2BJqP4p%2BQ%3D;5;50101538-008;Lechuga;Lechuga;4500;1.000000000000;1.000000000000;4500.000000000000000000000000;4500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Tierra Nueva";NAcional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FTOUwkg%2BlwY%3D;6;50101538-023;Tomate;Tomate;11500;1.000000000000;1.000000000000;11500.000000000000000000000000;11500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Tierra Nueva";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MF13LDnTX%2FQ%3D;7;50101538-024;Zanahoria;Zanahoria;10500;1.000000000000;1.000000000000;10500.000000000000000000000000;10500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Tierra Nueva";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EEeWBF%2B8QjM%3D;8;50101538-003;Ajo;Ajo;2500;1.000000000000;1.000000000000;2500.000000000000000000000000;2500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Tierra Nueva";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ywCu%2BTN7irQ%3D;9;50101538-025;Zapallo;Zapallo;5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Tierra Nueva";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8NLP63gfbWU%3D;10;50101538-005;Mandioca;Mandioca;2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Tierra Nueva";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g7R8PThev9M%3D;11;50101634-002;Banana;Banana;4000;1.000000000000;1.000000000000;4000.000000000000000000000000;4000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Agroflor Yguasu";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6k8803jaX5o%3D;12;50101634-008;Naranja;Naranja;6000;1.000000000000;1.000000000000;6000.000000000000000000000000;6000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Fruteria San Antonio";NAcional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7h7hOq7Gojc%3D;13;50101538-019;"Cebollita en hoja";"Cebollita en hoja";2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Verdulería E.f.J.";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I24VzKZVvJk%3D;14;50101538-001;Calabaza;Calabaza;7000;1.000000000000;1.000000000000;7000.000000000000000000000000;7000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Tierra Nueva";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZLE63dmdDHg%3D;15;50101634-006;Manzana;Manzana;7000;1.000000000000;1.000000000000;7000.000000000000000000000000;7000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Fruteria Ojeda";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xaXM8glhrrQ%3D;16;50131802-007;"Queso para sandwich";"Queso para sandwich";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Trebol;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eo5Zk87qt%2Fw%3D;17;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";26000;1.000000000000;1.000000000000;26000.000000000000000000000000;26000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Trebol;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ao9JDOjAZAw%3D;18;50181903-002;"Galleta seca";"Galleta seca";8000;1.000000000000;1.000000000000;8000.000000000000000000000000;8000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Panadería Santa Angela";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aZoKBzZ8IFY%3D;19;50181903-004;Palito;Palito;9000;1.000000000000;1.000000000000;9000.000000000000000000000000;9000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Panadería Santa Angela";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Vc59L%2BmQ%2FRc%3D;20;50221001-005;Lenteja;Lenteja;18000;1.000000000000;1.000000000000;18000.000000000000000000000000;18000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Primicia;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yriDAKSB4Gg%3D;21;50171550-008;"Extracto de tomate";"Extracto de tomate";2200;1.000000000000;1.000000000000;2200.000000000000000000000000;2200;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;"140 gr";Sun;NAcional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
