id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F6OoVoF3Gwg%3D;30191501;Escaleras;"BARANDA DE METAL PARA ACCESO ";2
MwcxTVqKjTs%3D;48101714;"Dispensadores de agua ";"BEBEDERO FRIO/CALIENTE";1
KPRiaZ07N1k%3D;52141504;"Cocinas domesticas y accesorios";"COCINA A INDUCCION ";1
uaKKQG7UFDw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
UVYSjNTshS8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
z7dNvg2sUyo%3D;52131501;Cortinas;"CORTINA ANTISOLAR COLOR VERDE MUSGO";10
OoVfGWbzmYw%3D;56101703;Escritorios;"Escritorio recepcion ";2
cY9OqmPaFOk%3D;56101703;Escritorios;"Escritorio tipo gerencial L ";1
DZRbb10dAqM%3D;56101703;Escritorios;"Estacion de trabajo tipo isla para 4 usuarios ";1
nqGPM%2B%2BMHtY%3D;52141501;"Refrigeradores domesticos";"HELADERA FRIO SECO ";1
Z9AtNW9J92c%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
8DcAeIQWO24%3D;56101706;"Mesas de conferencia";"MESA REDONDA PARA BREAGING CON 4 SILLAS FIJAS ";1
4h8VxMlCpNg%3D;56111904;"Muebles especiales varios";"MUBLE DE BAÑO CON BACHA";1
icLEWeFAFOE%3D;56101708;"Archivadores moviles";"MUEBLE ARCHIVADOR ";8
lXKEhTFoB2U%3D;56101520;"Armarios, estantes y modulares";"MUEBLE DE COCINA CON ALACENA Y BACHA SIMPLE";1
Ia96dV42gdw%3D;56101520;"Armarios, estantes y modulares";"MUEBLE DE METAL CON CERRADURA PARA RESGUARDO DE ARMAS DE FUEGO";1
KVZnIVlbEmo%3D;42191902;"Armarios de hospital";"MUEBLE PARA DEPOSITO ";1
kdpLcrlY7Y8%3D;52161505;Televisores;"PANTALLA DE MONITOREO DE 32""";2
DF2PYFtRLMk%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
3suLUTfFeCU%3D;56101504;Sillas;"SILLA GERENCIAL ";1
xGpBMa%2BwfSQ%3D;56101504;Sillas;"SILLA INTERLOCUTOR ";4
YaxjmAm6zRc%3D;56101504;Sillas;"SILLA TIPO SECRETARIA GIRATORIA CON POSABRAZOS ";6
lp6%2BRoW0oqs%3D;56101502;Sofas;"SOFA CAMA ";1
