slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
386613-abundio-lopez-ibarra-33;LP-30151-21-198102;"2021-04-07 14:38:07.96";abundio-lopez-ibarra;"ABUNDIO LOPEZ IBARRA";2208524-6;8354592121;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386613-ana-maria-alfonso-riveros-24;LP-30151-21-198101;"2021-04-07 14:37:14.893";ana-maria-alfonso-riveros;"ANA MARIA ALFONSO RIVEROS";945999-5;1481963348;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386613-cristian-ramon-martinez-fernandez-28;LP-30151-21-198090;"2021-04-07 08:13:35.694";cristian-ramon-martinez-fernandez;"CRISTIAN RAMON MARTINEZ FERNANDEZ";2142222-2;1113376853;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386613-fann-s-a-30;LP-30151-21-198109;"2021-04-07 14:44:34.559";fann-s-a;"FANN S.A ";80050215-9;2564379395;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386613-gloria-patricia-cantero-benitez-31;LP-30151-21-198106;"2021-04-07 14:42:43.335";gloria-patricia-cantero-benitez;"GLORIA PATRICIA CANTERO BENITEZ";3999934-3;1424136487;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386613-industrial-alto-parana-s-a-35;LP-30151-21-198112;"2021-04-07 14:45:44.521";industrial-alto-parana-s-a;"INDUSTRIAL ALTO PARANA S.A. ";80058848-7;1645568275;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386613-j-m-distribuidora-s-a-26;LP-30151-21-198089;"2021-04-07 08:06:10.379";j-m-distribuidora-s-a;"J.M. DISTRIBUIDORA S.A. ";80034259-3;1449851106;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386613-jose-domingo-cristaldo-32;LP-30151-21-198091;"2021-04-07 08:19:14.297";jose-domingo-cristaldo;"JOSE DOMINGO CRISTALDO ";2340135-4;1043097027;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386613-md-s-r-l-25;LP-30151-21-198111;"2021-04-07 14:45:07.923";md-s-r-l;"MD S.R.L.";80052380-6;1793013484;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386613-raquel-ramona-ferreira-aguero-34;LP-30151-21-198105;"2021-04-07 14:41:05.052";raquel-ramona-ferreira-aguero;"RAQUEL RAMONA FERREIRA AGUERO";3699669-6;5208570029;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386613-roberto-ramon-galeano-sander-29;LP-30151-21-198104;"2021-04-07 14:39:05.462";roberto-ramon-galeano-sander;"ROBERTO RAMON GALEANO SANDER ";2489277-7;1259860535;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386613-san-francisco-emprendimientos-s-a-24;LP-30151-21-198108;"2021-04-07 14:43:51.524";san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;5216779643;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
